﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/12/06,"8,993","72.77","-"
2022/12/07,"9,003","72.81","-"
2022/12/08,"9,024","72.97","-"
2022/12/09,"9,030","73.00","-"
2022/12/12,"9,021","72.88","0"
2022/12/13,"9,032","72.97","-"
2022/12/14,"9,049","73.08","-"
2022/12/15,"9,053","73.11","-"
2022/12/16,"9,034","72.95","-"
2022/12/19,"9,040","72.99","-"
2022/12/20,"9,017","72.80","-"
2022/12/21,"8,886","71.73","-"
2022/12/22,"8,852","71.43","-"
2022/12/23,"8,877","71.64","-"
2022/12/26,"8,848","71.39","-"
2022/12/27,"8,848","71.39","-"
2022/12/28,"8,848","71.39","-"
2022/12/29,"8,838","71.31","-"
2022/12/30,"8,847","71.38","-"
2023/01/04,"8,832","71.22","-"
2023/01/05,"8,796","70.89","-"
2023/01/06,"8,819","71.08","-"
2023/01/10,"8,835","71.21","-"
2023/01/11,"8,817","71.06","-"
2023/01/12,"8,857","71.38","-"
2023/01/13,"8,833","71.19","-"
2023/01/16,"8,803","70.94","-"
2023/01/17,"8,802","70.94","-"
2023/01/18,"8,879","71.56","-"
2023/01/19,"8,991","72.46","-"
2023/01/20,"9,021","72.70","-"
2023/01/23,"9,049","72.91","-"
2023/01/24,"9,056","72.97","-"
2023/01/25,"9,069","73.08","-"
2023/01/26,"9,063","73.03","-"
2023/01/27,"9,096","73.30","-"
2023/01/30,"9,067","73.06","-"
2023/01/31,"9,073","73.01","-"
2023/02/01,"9,084","73.10","-"
2023/02/02,"9,113","73.28","-"
2023/02/03,"9,162","73.68","-"
2023/02/06,"9,177","73.80","-"
2023/02/07,"9,193","73.93","-"
2023/02/08,"9,186","73.69","-"
2023/02/09,"9,186","73.69","-"
2023/02/10,"9,185","73.68","-"
2023/02/13,"9,097","72.97","-"
2023/02/14,"9,128","73.21","-"
2023/02/15,"9,153","73.41","-"
2023/02/16,"9,145","73.26","-"
2023/02/17,"9,138","73.21","-"
2023/02/20,"9,113","73.01","-"
2023/02/21,"9,113","72.92","-"
2023/02/22,"9,091","72.74","-"
2023/02/24,"9,079","72.64","-"
2023/02/27,"9,085","72.69","-"
2023/02/28,"9,099","72.80","-"
2023/03/01,"9,089","72.72","-"
2023/03/02,"9,090","72.74","-"
2023/03/03,"9,095","72.76","-"
2023/03/06,"9,128","72.84","-"
2023/03/07,"9,147","72.93","-"
2023/03/08,"9,136","72.84","-"
2023/03/09,"9,118","72.70","-"
2023/03/10,"9,072","72.33","-"
2023/03/13,"9,052","72.17","-"
2023/03/14,"9,076","72.31","-"
2023/03/15,"9,149","72.89","-"
2023/03/16,"9,128","72.72","-"
2023/03/17,"9,138","72.80","-"
2023/03/20,"9,173","73.03","-"
2023/03/22,"9,197","73.22","-"
2023/03/23,"9,262","73.73","-"
2023/03/24,"9,208","73.30","-"
2023/03/27,"9,154","72.88","-"
2023/03/28,"9,157","72.90","-"
2023/03/29,"9,163","72.95","-"
2023/03/30,"9,174","73.04","-"
2023/03/31,"9,196","73.20","-"
2023/04/03,"9,180","73.07","-"
2023/04/04,"9,204","73.26","-"
2023/04/05,"9,197","73.21","-"
2023/04/06,"9,159","72.90","-"
2023/04/07,"9,142","72.78","-"
2023/04/10,"9,142","72.77","-"
2023/04/11,"9,142","72.77","-"
2023/04/12,"9,171","73.00","-"
2023/04/13,"9,174","73.02","-"
2023/04/14,"9,165","72.89","-"
2023/04/17,"9,189","73.08","-"
2023/04/18,"9,191","73.10","-"
2023/04/19,"9,216","73.30","-"
2023/04/20,"9,217","73.31","-"
2023/04/21,"9,200","73.13","-"
2023/04/24,"9,203","73.15","-"
2023/04/25,"9,216","73.21","-"
2023/04/26,"9,205","73.12","-"
2023/04/27,"9,207","73.14","-"
2023/04/28,"9,199","73.07","-"
2023/05/01,"9,268","73.61","-"
2023/05/02,"9,268","73.61","-"
2023/05/08,"9,239","73.38","-"
2023/05/09,"9,239","73.37","-"
2023/05/10,"9,165","72.78","-"
2023/05/11,"9,186","72.90","-"
2023/05/12,"9,192","72.95","-"
2023/05/15,"9,204","73.00","-"
2023/05/16,"9,171","72.73","-"
2023/05/17,"9,182","72.69","-"
2023/05/18,"9,200","72.83","-"
2023/05/19,"9,203","72.86","-"
2023/05/22,"9,227","73.05","-"
2023/05/23,"9,239","73.13","-"
2023/05/24,"9,241","73.15","-"
2023/05/25,"9,244","72.77","-"
2023/05/26,"9,237","72.71","-"
2023/05/29,"9,262","72.78","-"
2023/05/30,"9,262","72.78","-"
2023/05/31,"9,272","72.86","-"
2023/06/01,"9,274","72.83","-"
2023/06/02,"9,277","72.85","-"
2023/06/05,"9,307","73.08","-"
2023/06/06,"9,311","73.04","-"
2023/06/07,"9,317","73.08","-"
2023/06/08,"9,312","73.04","-"
2023/06/09,"9,291","72.88","-"
2023/06/12,"9,285","72.78","-"
2023/06/13,"9,270","72.66","-"
2023/06/14,"9,272","72.68","-"
2023/06/15,"9,278","72.72","-"
2023/06/16,"9,282","72.75","-"
2023/06/19,"9,308","72.94","-"
2023/06/20,"9,308","72.94","-"
2023/06/21,"9,345","73.22","-"
2023/06/22,"9,350","73.23","-"
2023/06/23,"9,344","73.19","-"
2023/06/26,"9,352","73.25","-"
2023/06/27,"9,366","73.35","-"
2023/06/28,"9,360","73.23","-"
2023/06/29,"9,353","73.19","-"
2023/06/30,"9,375","73.36","-"
2023/07/03,"9,385","73.34","-"
2023/07/04,"9,417","73.58","-"
2023/07/05,"9,417","73.58","-"
2023/07/06,"9,420","73.60","-"
2023/07/07,"9,396","73.20","-"
2023/07/10,"9,349","72.81","-"
2023/07/11,"9,312","72.53","-"
2023/07/12,"9,308","72.49","-"
2023/07/13,"9,286","72.32","-"
2023/07/14,"9,279","72.28","-"
2023/07/18,"9,266","72.16","-"
2023/07/19,"9,248","72.02","-"
2023/07/20,"9,274","72.22","-"
2023/07/21,"9,291","72.34","-"
2023/07/24,"9,345","72.77","-"
2023/07/25,"9,349","72.80","-"
2023/07/26,"9,369","72.95","-"
2023/07/27,"9,371","72.97","-"
2023/07/28,"9,391","73.01","-"
2023/07/31,"9,307","72.34","-"
2023/08/01,"9,312","72.38","-"
2023/08/02,"9,309","72.31","-"
2023/08/03,"9,249","71.85","-"
2023/08/04,"9,189","71.37","-"
2023/08/07,"9,194","71.41","-"
2023/08/08,"9,208","71.51","-"
2023/08/09,"9,212","71.55","-"
2023/08/10,"9,251","71.85","-"
2023/08/14,"9,248","71.83","-"
2023/08/15,"9,236","71.72","-"
2023/08/16,"9,222","71.60","-"
2023/08/17,"9,234","71.70","-"
2023/08/18,"9,211","71.51","-"
2023/08/21,"9,211","71.52","-"
2023/08/22,"9,208","71.50","-"
2023/08/23,"9,209","71.50","-"
2023/08/24,"9,212","71.51","-"
2023/08/25,"9,244","71.69","-"
2023/08/28,"9,247","71.66","-"
2023/08/29,"9,247","71.66","-"
2023/08/30,"9,262","71.77","-"
2023/08/31,"9,254","71.65","-"
2023/09/01,"9,260","71.61","-"
2023/09/04,"9,236","71.42","-"
2023/09/05,"9,236","71.42","-"
2023/09/06,"9,209","71.21","-"
2023/09/07,"9,209","71.12","-"
2023/09/08,"9,207","71.10","-"
2023/09/11,"9,238","71.30","-"
2023/09/12,"9,205","71.05","-"
2023/09/13,"9,201","71.02","-"
2023/09/14,"9,191","70.90","-"
2023/09/15,"9,192","70.89","-"
2023/09/19,"9,203","70.91","-"
2023/09/20,"9,193","70.84","-"
2023/09/21,"9,203","70.91","-"
2023/09/22,"9,171","70.66","-"
2023/09/25,"9,181","70.70","-"
2023/09/26,"9,173","70.64","-"
2023/09/27,"9,178","70.57","-"
2023/09/28,"9,164","70.46","-"
2023/09/29,"9,128","70.15","-"
2023/10/02,"9,133","70.16","-"
2023/10/03,"9,091","69.84","-"
2023/10/04,"9,056","69.57","-"
2023/10/05,"9,041","69.34","-"
2023/10/06,"9,041","69.24","-"
2023/10/10,"9,031","69.11","-"
2023/10/11,"9,099","69.63","-"
2023/10/12,"9,132","69.89","-"
2023/10/13,"9,128","69.83","-"
2023/10/16,"9,139","69.91","-"
2023/10/17,"9,115","69.70","-"
2023/10/18,"9,086","69.47","-"
2023/10/19,"9,051","69.16","-"
2023/10/20,"9,034","69.02","-"
2023/10/23,"9,002","68.70","-"
2023/10/24,"8,980","68.53","-"
2023/10/25,"9,032","68.93","-"
2023/10/26,"9,031","68.92","-"
2023/10/27,"9,024","68.83","-"
2023/10/30,"9,025","68.82","-"
2023/10/31,"8,978","68.46","-"
2023/11/01,"8,976","68.44","-"
2023/11/02,"8,968","68.37","-"
2023/11/06,"9,020","68.62","-"
2023/11/07,"9,054","68.87","-"
2023/11/08,"9,065","68.96","-"
2023/11/09,"9,087","69.11","-"
2023/11/10,"9,084","69.07","-"
2023/11/13,"9,086","69.07","-"
2023/11/14,"9,085","68.97","-"
2023/11/15,"9,147","69.44","-"
2023/11/16,"9,162","69.49","-"
2023/11/17,"9,172","69.56","-"
2023/11/20,"9,183","69.58","-"
2023/11/21,"9,195","69.67","-"
2023/11/22,"9,224","69.89","-"
2023/11/24,"9,215","69.70","-"
2023/11/27,"9,204","69.61","-"
2023/11/28,"9,207","69.57","-"
2023/11/29,"9,206","69.56","-"
2023/11/30,"9,238","69.79","-"
2023/12/01,"9,224","69.62","-"
2023/12/04,"9,230","69.65","-"
2023/12/05,"9,224","69.60","-"
2023/12/06,"9,251","69.80","-"
2023/12/07,"9,269","69.92","-"
2023/12/08,"9,184","69.21","-"
2023/12/11,"9,167","69.02","0"
2023/12/12,"9,217","69.38","-"
2023/12/13,"9,248","69.60","-"
2023/12/14,"9,295","69.94","-"
2023/12/15,"9,339","70.18","-"
2023/12/18,"9,317","69.92","-"
2023/12/19,"9,321","69.87","-"
2023/12/20,"9,358","70.12","-"
2023/12/21,"9,345","70.01","-"
2023/12/22,"9,319","69.78","-"
2023/12/25,"9,318","69.71","-"
2023/12/26,"9,318","69.71","-"
2023/12/27,"9,318","69.71","-"
2023/12/28,"9,344","69.91","-"
2023/12/29,"9,351","69.95","-"
2024/01/04,"9,334","69.81","-"
2024/01/05,"9,285","69.45","-"
2024/01/09,"9,308","69.62","-"
2024/01/10,"9,325","69.71","-"
2024/01/11,"9,349","69.89","-"
2024/01/12,"9,363","70.00","-"
2024/01/15,"9,377","70.10","-"
2024/01/16,"9,377","70.10","-"
2024/01/17,"9,349","69.89","-"
2024/01/18,"9,344","69.84","-"
2024/01/19,"9,354","69.91","-"
2024/01/22,"9,366","69.93","-"
2024/01/23,"9,383","70.06","-"
2024/01/24,"9,357","69.86","-"
2024/01/25,"9,336","69.70","-"
2024/01/26,"9,353","69.84","-"
2024/01/29,"9,382","70.04","-"
2024/01/30,"9,384","70.05","-"
2024/01/31,"9,360","69.86","-"
2024/02/01,"9,382","70.03","-"
2024/02/02,"9,378","70.00","-"
2024/02/05,"9,366","69.91","-"
2024/02/06,"9,360","69.86","-"
2024/02/07,"9,386","70.05","-"
2024/02/08,"9,384","70.04","-"
2024/02/09,"9,380","70.01","-"
2024/02/13,"9,370","69.93","-"
2024/02/14,"9,361","69.81","-"
2024/02/15,"9,382","69.97","-"
2024/02/16,"9,400","70.01","-"
2024/02/19,"9,406","70.06","-"
2024/02/20,"9,406","70.05","-"
2024/02/21,"9,417","70.13","-"
2024/02/22,"9,428","70.21","-"
2024/02/26,"9,460","70.43","-"
2024/02/27,"9,455","70.39","-"
2024/02/28,"9,433","70.22","-"
2024/02/29,"9,426","70.16","-"
2024/03/01,"9,406","69.98","-"
2024/03/04,"9,411","70.01","-"
2024/03/05,"9,413","69.94","-"
2024/03/06,"9,432","70.08","-"
2024/03/07,"9,435","70.07","-"
2024/03/08,"9,419","69.66","-"
2024/03/11,"9,422","69.68","-"
2024/03/12,"9,419","69.56","-"
2024/03/13,"9,441","69.72","-"
2024/03/14,"9,444","69.72","-"
2024/03/15,"9,438","69.67","-"
2024/03/18,"9,451","69.76","-"
2024/03/19,"9,478","69.96","-"
2024/03/21,"9,470","69.75","-"
2024/03/22,"9,457","69.65","-"
2024/03/25,"9,460","69.67","-"
2024/03/26,"9,447","69.58","-"
2024/03/27,"9,444","69.54","-"
2024/03/28,"9,427","69.41","-"
2024/03/29,"9,439","69.42","-"
2024/04/01,"9,439","69.42","-"
2024/04/02,"9,439","69.42","-"
2024/04/03,"9,411","69.21","-"
2024/04/04,"9,412","69.14","-"
2024/04/05,"9,423","69.21","-"
2024/04/08,"9,408","69.09","-"
2024/04/09,"9,408","69.03","-"
2024/04/10,"9,421","69.13","-"
2024/04/11,"9,403","68.99","-"
2024/04/12,"9,395","68.89","-"
2024/04/15,"9,400","68.93","-"
2024/04/16,"9,367","68.68","-"
2024/04/17,"9,349","68.50","-"
2024/04/18,"9,357","68.56","-"
2024/04/19,"9,361","68.58","-"
2024/04/22,"9,388","68.78","-"
2024/04/23,"9,379","68.70","-"
2024/04/24,"9,393","68.81","-"
2024/04/25,"9,397","68.82","-"
2024/04/26,"9,368","68.61","-"
2024/04/30,"9,423","69.01","-"
2024/05/01,"9,418","68.97","-"
2024/05/02,"9,424","69.01","-"
