﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/11/15,"20,772","1,425.33","-"
2021/11/16,"20,805","1,424.81","-"
2021/11/17,"21,077","1,441.81","-"
2021/11/18,"20,777","1,418.41","-"
2021/11/19,"20,848","1,422.28","-"
2021/11/22,"20,714","1,412.14","-"
2021/11/24,"20,029","1,364.79","-"
2021/11/25,"20,162","1,372.88","-"
2021/11/26,"20,087","1,367.43","-"
2021/11/29,"19,541","1,330.23","-"
2021/11/30,"19,707","1,340.59","-"
2021/12/01,"19,245","1,308.80","-"
2021/12/02,"18,768","1,275.25","-"
2021/12/03,"18,848","1,280.49","-"
2021/12/06,"18,495","1,256.18","-"
2021/12/07,"18,784","1,275.54","-"
2021/12/08,"19,417","1,317.85","-"
2021/12/09,"19,524","1,324.33","-"
2021/12/10,"19,245","1,304.44","-"
2021/12/13,"19,230","1,302.12","-"
2021/12/14,"19,055","1,289.81","-"
2021/12/15,"18,744","1,268.00","-"
2021/12/16,"19,118","1,292.62","-"
2021/12/17,"18,841","1,273.36","-"
2021/12/20,"18,720","1,265.00","-"
2021/12/21,"18,503","1,248.82","-"
2021/12/22,"19,044","1,285.00","-"
2021/12/23,"19,291","1,301.18","-"
2021/12/24,"19,492","1,313.69","-"
2021/12/27,"19,458","1,310.20","-"
2021/12/28,"19,643","1,322.66","-"
2021/12/29,"19,588","1,317.45","-"
2021/12/30,"19,603","1,317.90","-"
2022/01/04,"19,732","1,324.11","-"
2022/01/05,"19,542","1,311.37","-"
2022/01/06,"19,082","1,280.18","-"
2022/01/07,"18,896","1,266.91","-"
2022/01/11,"18,319","1,227.26","-"
2022/01/12,"18,586","1,244.32","-"
2022/01/13,"18,505","1,238.08","-"
2022/01/14,"18,006","1,203.63","0"
2022/01/17,"17,860","1,192.35","-"
2022/01/18,"17,945","1,197.12","-"
2022/01/19,"17,523","1,168.92","-"
2022/01/20,"17,451","1,162.56","-"
2022/01/21,"17,320","1,151.77","-"
2022/01/24,"16,740","1,109.58","-"
2022/01/25,"16,615","1,099.18","-"
2022/01/26,"16,229","1,070.85","-"
2022/01/27,"16,300","1,072.83","-"
2022/01/28,"16,355","1,073.54","-"
2022/01/31,"16,768","1,097.53","-"
2022/02/01,"17,354","1,134.35","-"
2022/02/02,"17,614","1,150.74","-"
2022/02/03,"17,374","1,133.82","-"
2022/02/04,"16,611","1,083.82","-"
2022/02/07,"16,922","1,102.61","-"
2022/02/08,"16,856","1,096.58","-"
2022/02/09,"16,923","1,099.15","-"
2022/02/10,"17,424","1,127.81","-"
2022/02/14,"16,555","1,070.44","-"
2022/02/15,"16,445","1,061.26","-"
2022/02/16,"16,902","1,088.30","-"
2022/02/17,"16,660","1,071.32","-"
2022/02/18,"16,181","1,037.15","-"
2022/02/21,"15,881","1,015.27","-"
2022/02/22,"15,778","1,005.39","-"
2022/02/24,"15,311","975.67","-"
2022/02/25,"15,750","998.29","-"
2022/02/28,"16,098","1,016.97","-"
2022/03/01,"16,185","1,020.74","-"
2022/03/02,"15,717","990.70","-"
2022/03/03,"15,897","1,001.49","-"
2022/03/04,"15,430","970.39","-"
2022/03/07,"14,787","928.66","-"
2022/03/08,"14,307","897.00","-"
2022/03/09,"14,282","892.26","-"
2022/03/10,"15,042","937.08","-"
2022/03/11,"14,793","920.25","-"
2022/03/14,"14,739","915.86","-"
2022/03/15,"14,627","906.33","-"
2022/03/16,"14,898","922.62","-"
2022/03/17,"15,820","978.07","-"
2022/03/18,"16,163","995.42","-"
2022/03/22,"16,570","1,018.79","-"
2022/03/23,"17,025","1,043.94","-"
2022/03/24,"16,704","1,022.93","-"
2022/03/25,"16,950","1,036.47","-"
2022/03/28,"16,824","1,026.37","-"
2022/03/29,"17,332","1,056.04","-"
2022/03/30,"17,692","1,076.45","-"
2022/03/31,"17,439","1,059.91","-"
2022/04/01,"17,050","1,036.26","-"
2022/04/04,"17,138","1,040.96","-"
2022/04/05,"17,482","1,061.56","-"
2022/04/06,"17,317","1,050.07","-"
2022/04/07,"16,710","1,011.77","-"
2022/04/08,"16,599","1,002.88","-"
2022/04/11,"16,585","999.67","-"
2022/04/12,"16,428","988.01","-"
2022/04/13,"16,387","983.49","-"
2022/04/14,"16,545","991.60","-"
2022/04/15,"16,436","982.97","-"
2022/04/18,"16,461","982.56","-"
2022/04/19,"16,428","980.55","-"
2022/04/20,"16,977","1,009.79","-"
2022/04/21,"16,564","983.09","-"
2022/04/22,"16,239","961.27","-"
2022/04/25,"15,765","931.31","-"
2022/04/26,"15,633","921.18","-"
2022/04/27,"15,153","889.83","-"
2022/04/28,"15,315","898.03","-"
2022/05/02,"15,618","915.04","-"
2022/05/06,"15,059","882.12","-"
2022/05/09,"14,678","859.54","-"
2022/05/10,"13,838","809.75","-"
2022/05/11,"13,973","816.12","-"
2022/05/12,"13,728","800.22","-"
2022/05/13,"13,730","799.11","-"
2022/05/16,"14,404","835.53","-"
2022/05/17,"14,162","819.84","-"
2022/05/18,"14,468","835.89","-"
2022/05/19,"13,873","800.87","-"
2022/05/20,"13,920","801.12","-"
2022/05/23,"13,975","802.07","-"
2022/05/24,"14,169","809.65","-"
2022/05/25,"13,599","775.73","-"
2022/05/26,"13,868","788.39","-"
2022/05/27,"14,143","800.57","-"
2022/05/30,"14,568","823.10","-"
2022/05/31,"14,834","836.37","-"
2022/06/01,"14,780","833.32","-"
2022/06/02,"14,709","827.82","-"
2022/06/03,"15,236","856.90","-"
2022/06/06,"15,022","843.47","-"
2022/06/07,"15,265","856.24","-"
2022/06/08,"15,393","861.69","-"
2022/06/09,"15,540","869.73","-"
2022/06/10,"15,035","840.35","-"
2022/06/13,"14,436","805.46","-"
2022/06/14,"13,630","759.44","-"
2022/06/15,"13,519","751.64","-"
2022/06/16,"13,847","768.60","-"
2022/06/17,"13,174","730.22","-"
2022/06/20,"13,558","749.68","-"
2022/06/21,"13,626","752.20","-"
2022/06/22,"13,861","765.20","-"
2022/06/23,"13,846","761.41","-"
2022/06/24,"14,040","769.55","-"
2022/06/27,"14,553","796.58","-"
2022/06/28,"14,565","795.76","-"
2022/06/29,"14,233","775.97","-"
2022/06/30,"14,184","772.12","-"
2022/07/01,"13,892","755.53","-"
2022/07/04,"13,950","758.10","-"
2022/07/05,"14,038","762.38","-"
2022/07/06,"14,156","768.80","-"
2022/07/07,"14,201","770.01","-"
2022/07/08,"14,508","785.81","-"
2022/07/11,"14,496","784.33","-"
2022/07/12,"14,217","767.85","-"
2022/07/13,"14,061","758.28","-"
2022/07/14,"14,093","759.38","-"
2022/07/15,"13,993","753.26","-"
2022/07/19,"14,456","777.46","-"
2022/07/20,"14,893","798.84","-"
2022/07/21,"15,284","819.38","-"
2022/07/22,"15,324","820.96","-"
2022/07/25,"15,024","804.37","-"
2022/07/26,"14,935","799.09","-"
2022/07/27,"14,495","774.85","-"
2022/07/28,"14,871","794.63","-"
2022/07/29,"14,871","793.85","-"
2022/08/01,"14,991","799.90","-"
2022/08/02,"14,888","793.90","-"
2022/08/03,"15,213","811.24","-"
2022/08/04,"15,644","833.97","-"
2022/08/05,"15,837","843.89","-"
2022/08/08,"15,923","847.80","-"
2022/08/09,"15,917","847.13","-"
2022/08/10,"15,616","830.92","-"
2022/08/12,"15,987","849.36","-"
2022/08/15,"16,060","852.49","-"
2022/08/16,"16,081","853.20","-"
2022/08/17,"16,121","855.01","-"
2022/08/18,"15,861","840.47","-"
2022/08/19,"15,962","844.75","-"
2022/08/22,"15,659","828.62","-"
2022/08/23,"15,198","803.30","-"
2022/08/24,"15,057","795.24","-"
2022/08/25,"15,229","804.18","-"
2022/08/26,"15,358","810.01","-"
2022/08/29,"14,954","787.58","-"
2022/08/30,"14,840","781.08","-"
2022/08/31,"14,793","778.25","-"
2022/09/01,"14,778","777.28","-"
2022/09/02,"14,643","770.13","-"
2022/09/05,"14,687","772.41","-"
2022/09/06,"14,631","768.69","-"
2022/09/07,"14,868","781.14","-"
2022/09/08,"15,291","802.47","-"
2022/09/09,"15,382","805.70","-"
2022/09/12,"15,761","824.91","-"
2022/09/13,"15,942","833.78","-"
2022/09/14,"15,380","803.26","-"
2022/09/15,"15,378","803.00","-"
2022/09/16,"15,013","783.34","-"
2022/09/20,"14,715","767.09","-"
2022/09/21,"14,518","754.63","-"
2022/09/22,"14,321","743.38","-"
2022/09/26,"13,518","701.05","-"
2022/09/27,"13,443","696.63","-"
2022/09/28,"13,453","696.27","-"
2022/09/29,"13,708","707.92","-"
2022/09/30,"13,444","694.13","-"
2022/10/03,"13,420","692.40","-"
2022/10/04,"13,643","702.90","-"
2022/10/05,"14,329","736.95","-"
2022/10/06,"14,287","735.20","-"
2022/10/07,"14,245","732.86","-"
2022/10/11,"13,583","698.06","-"
2022/10/12,"13,344","685.60","-"
2022/10/13,"13,515","694.04","-"
2022/10/14,"13,606","698.63","-"
2022/10/17,"13,536","694.65","-"
2022/10/18,"14,043","720.02","-"
2022/10/19,"14,305","732.61","-"
2022/10/20,"14,180","725.36","-"
2022/10/21,"14,307","730.74","-"
2022/10/24,"14,283","729.00","-"
2022/10/25,"14,378","732.87","-"
2022/10/26,"14,746","750.79","-"
2022/10/27,"14,525","738.32","-"
2022/10/28,"14,431","733.24","-"
2022/10/31,"14,622","742.35","-"
2022/11/01,"14,495","735.91","-"
2022/11/02,"14,522","736.02","-"
2022/11/04,"13,832","700.78","-"
2022/11/07,"13,942","706.13","-"
2022/11/08,"14,127","715.37","-"
2022/11/09,"14,194","718.48","-"
2022/11/10,"13,894","702.18","-"
2022/11/11,"14,599","737.27","-"
2022/11/14,"14,866","750.39","-"
2022/11/15,"14,797","746.87","-"
2022/11/16,"14,987","755.34","-"
2022/11/17,"14,670","739.14","-"
2022/11/18,"14,566","733.40","-"
2022/11/21,"14,509","730.01","-"
2022/11/22,"14,467","727.72","-"
2022/11/24,"14,576","732.99","-"
2022/11/25,"14,593","733.61","-"
2022/11/28,"14,545","731.18","-"
2022/11/29,"14,353","719.91","-"
2022/11/30,"14,236","713.48","-"
2022/12/01,"14,590","731.06","-"
2022/12/02,"14,520","727.16","-"
2022/12/05,"14,403","721.11","-"
2022/12/06,"14,252","712.85","-"
2022/12/07,"14,034","701.74","-"
2022/12/08,"13,894","694.23","-"
2022/12/09,"14,047","701.50","-"
2022/12/12,"14,055","700.97","-"
2022/12/13,"14,331","714.06","-"
2022/12/14,"14,384","716.52","-"
2022/12/15,"14,370","715.25","-"
2022/12/16,"14,033","697.70","-"
2022/12/19,"13,771","683.74","-"
2022/12/20,"13,412","665.34","-"
2022/12/21,"13,161","651.62","-"
2022/12/22,"13,426","664.21","-"
2022/12/23,"13,238","652.58","-"
2022/12/26,"13,220","650.66","-"
2022/12/27,"13,320","654.91","-"
2022/12/28,"13,367","657.21","-"
2022/12/29,"13,299","653.43","-"
2022/12/30,"13,477","662.16","-"
2023/01/04,"13,348","655.63","-"
2023/01/05,"13,774","676.50","-"
2023/01/06,"13,699","672.53","-"
2023/01/10,"14,065","690.39","-"
2023/01/11,"14,158","694.84","-"
2023/01/12,"14,282","700.54","-"
2023/01/13,"14,185","695.42","-"
2023/01/16,"14,108","690.94","0"
2023/01/17,"14,212","694.66","-"
2023/01/18,"14,536","710.54","-"
2023/01/19,"14,174","692.17","-"
2023/01/20,"14,073","686.81","-"
2023/01/23,"14,503","707.63","-"
2023/01/24,"14,843","723.35","-"
2023/01/25,"14,777","719.70","-"
2023/01/26,"14,718","714.93","-"
2023/01/27,"14,876","721.88","-"
2023/01/30,"15,066","730.22","-"
2023/01/31,"14,866","720.40","-"
2023/02/01,"15,026","727.86","-"
2023/02/02,"15,130","732.82","-"
2023/02/03,"15,714","760.62","-"
2023/02/06,"15,921","770.28","-"
2023/02/07,"15,741","760.83","-"
2023/02/08,"15,669","756.94","-"
2023/02/09,"15,671","756.15","-"
2023/02/10,"15,614","753.04","-"
2023/02/13,"15,293","736.81","-"
2023/02/14,"15,521","747.03","-"
2023/02/15,"15,684","754.02","-"
2023/02/16,"15,991","768.30","-"
2023/02/17,"15,787","757.89","-"
2023/02/20,"15,599","748.47","-"
2023/02/21,"15,567","745.76","-"
2023/02/22,"15,361","735.89","-"
2023/02/24,"15,325","732.78","-"
2023/02/27,"15,263","729.44","-"
2023/02/28,"15,384","734.53","-"
2023/03/01,"15,379","733.68","-"
2023/03/02,"15,345","731.31","-"
2023/03/03,"15,628","744.63","-"
2023/03/06,"15,874","755.83","-"
2023/03/07,"15,905","756.91","-"
2023/03/08,"15,853","754.20","-"
2023/03/09,"15,803","751.58","-"
2023/03/10,"15,475","735.56","-"
2023/03/13,"15,046","714.04","-"
2023/03/14,"14,823","702.70","-"
2023/03/15,"15,356","727.55","-"
2023/03/16,"15,002","710.64","-"
2023/03/17,"15,393","728.84","-"
2023/03/20,"15,144","716.23","-"
2023/03/22,"15,503","732.94","-"
2023/03/23,"15,226","719.41","-"
2023/03/24,"15,267","720.93","-"
2023/03/27,"15,125","714.22","-"
2023/03/28,"15,193","717.04","-"
2023/03/29,"15,186","716.24","-"
2023/03/30,"15,635","737.37","-"
2023/03/31,"15,962","752.52","-"
2023/04/03,"16,101","758.73","-"
2023/04/04,"15,953","751.63","-"
2023/04/05,"15,929","750.14","-"
2023/04/06,"15,668","737.21","-"
2023/04/07,"15,775","742.04","-"
2023/04/10,"15,865","745.99","-"
2023/04/11,"15,983","751.58","-"
2023/04/12,"16,020","752.59","-"
2023/04/13,"15,930","747.79","-"
2023/04/14,"16,193","759.66","-"
2023/04/17,"16,325","765.87","-"
2023/04/18,"16,398","768.56","-"
2023/04/19,"16,441","770.03","-"
2023/04/20,"16,496","771.71","-"
2023/04/21,"16,387","765.86","-"
2023/04/24,"16,479","769.73","-"
2023/04/25,"16,497","769.75","-"
2023/04/26,"16,152","753.16","-"
2023/04/27,"16,120","750.97","-"
2023/04/28,"16,432","765.33","-"
2023/05/01,"16,855","784.74","-"
2023/05/02,"16,976","789.84","-"
2023/05/08,"16,977","789.28","-"
2023/05/09,"17,133","796.33","-"
2023/05/10,"17,016","790.76","-"
2023/05/11,"16,925","785.91","-"
2023/05/12,"16,920","784.98","-"
2023/05/15,"16,984","787.44","-"
2023/05/16,"17,088","792.17","-"
2023/05/17,"17,040","789.41","-"
2023/05/18,"17,302","800.57","-"
2023/05/19,"17,554","811.42","-"
2023/05/22,"17,440","805.73","-"
2023/05/23,"17,618","813.06","-"
2023/05/24,"17,268","796.66","-"
2023/05/25,"17,244","794.71","-"
2023/05/26,"17,373","800.10","-"
2023/05/29,"17,782","818.11","-"
2023/05/30,"17,693","813.13","-"
2023/05/31,"17,610","809.34","-"
2023/06/01,"17,478","802.50","-"
2023/06/02,"17,599","807.15","-"
2023/06/05,"17,995","825.25","-"
2023/06/06,"17,916","821.37","-"
2023/06/07,"18,004","825.17","-"
2023/06/08,"17,744","812.99","-"
2023/06/09,"17,786","814.42","-"
2023/06/12,"17,883","818.13","-"
2023/06/13,"18,176","831.02","-"
2023/06/14,"18,336","838.13","-"
2023/06/15,"18,456","843.39","-"
2023/06/16,"18,683","853.37","-"
2023/06/19,"18,897","862.31","-"
2023/06/20,"18,859","860.13","-"
2023/06/21,"18,628","849.59","-"
2023/06/22,"18,550","843.55","-"
2023/06/23,"18,780","853.41","-"
2023/06/26,"18,760","851.58","-"
2023/06/27,"18,721","849.18","-"
2023/06/28,"18,943","859.04","-"
2023/06/29,"19,115","866.55","-"
2023/06/30,"19,122","866.90","-"
2023/07/03,"19,336","876.40","-"
2023/07/04,"19,306","874.53","-"
2023/07/05,"19,342","875.89","-"
2023/07/06,"19,259","872.10","-"
2023/07/07,"18,845","852.92","-"
2023/07/10,"18,748","847.84","-"
2023/07/11,"18,755","847.45","-"
2023/07/12,"18,811","849.31","-"
2023/07/13,"18,963","855.20","-"
2023/07/14,"19,219","866.09","-"
2023/07/18,"19,250","867.20","-"
2023/07/19,"19,356","871.71","-"
2023/07/20,"19,442","874.97","-"
2023/07/21,"19,144","860.66","-"
2023/07/24,"19,393","870.78","-"
2023/07/25,"19,292","864.79","-"
2023/07/26,"19,139","857.54","-"
2023/07/27,"18,976","849.65","-"
2023/07/28,"18,910","846.25","-"
2023/07/31,"19,336","865.14","-"
2023/08/01,"19,643","878.67","-"
2023/08/02,"19,574","875.53","-"
2023/08/03,"19,194","858.31","-"
2023/08/04,"18,980","848.43","-"
2023/08/07,"18,820","840.60","-"
2023/08/08,"19,019","849.42","-"
2023/08/09,"18,891","843.18","-"
2023/08/10,"18,907","843.53","-"
2023/08/14,"19,044","849.16","-"
2023/08/15,"19,221","856.97","-"
2023/08/16,"18,982","846.02","-"
2023/08/17,"18,953","844.61","-"
2023/08/18,"18,459","822.02","-"
2023/08/21,"18,411","819.70","-"
2023/08/22,"18,633","829.51","-"
2023/08/23,"18,568","825.85","-"
2023/08/24,"18,611","827.46","-"
2023/08/25,"18,405","817.85","-"
2023/08/28,"18,531","823.27","-"
2023/08/29,"18,694","830.42","-"
2023/08/30,"18,960","842.09","-"
2023/08/31,"19,087","847.24","-"
2023/09/01,"18,992","842.93","-"
2023/09/04,"19,113","847.50","-"
2023/09/05,"19,175","849.86","-"
2023/09/06,"19,152","848.85","-"
2023/09/07,"19,025","842.24","-"
2023/09/08,"18,844","833.70","-"
2023/09/11,"18,837","832.91","-"
2023/09/12,"19,008","840.24","-"
2023/09/13,"18,877","833.82","-"
2023/09/14,"18,857","832.36","-"
2023/09/15,"18,955","835.97","-"
2023/09/19,"18,746","826.04","-"
2023/09/20,"18,679","822.54","-"
2023/09/21,"18,664","821.54","-"
2023/09/22,"18,022","793.04","-"
2023/09/25,"18,123","797.05","-"
2023/09/26,"18,060","793.39","-"
2023/09/27,"17,779","780.93","-"
2023/09/28,"17,851","783.76","-"
2023/09/29,"18,010","790.23","-"
2023/10/02,"18,152","796.23","-"
2023/10/03,"18,102","793.34","-"
2023/10/04,"17,736","776.22","-"
2023/10/05,"17,875","781.99","-"
2023/10/06,"17,824","779.50","-"
2023/10/10,"18,073","789.58","-"
2023/10/11,"18,373","802.35","-"
2023/10/12,"18,438","804.94","-"
2023/10/13,"18,383","802.35","-"
2023/10/16,"17,970","784.24","-"
2023/10/17,"18,230","796.48","-"
2023/10/18,"18,289","798.98","-"
2023/10/19,"17,914","782.13","-"
2023/10/20,"17,804","776.90","-"
2023/10/23,"17,603","767.81","-"
2023/10/24,"17,693","771.38","-"
2023/10/25,"17,928","781.38","-"
2023/10/26,"17,488","762.13","-"
2023/10/27,"17,325","755.00","-"
2023/10/30,"17,388","757.61","-"
2023/10/31,"17,640","768.51","-"
2023/11/01,"18,020","784.73","-"
2023/11/02,"18,143","789.69","-"
2023/11/06,"18,907","821.96","-"
2023/11/07,"18,893","821.15","-"
2023/11/08,"19,133","831.04","-"
2023/11/09,"19,265","836.16","-"
2023/11/10,"19,392","840.96","-"
2023/11/13,"19,486","844.26","-"
2023/11/14,"19,597","848.57","-"
2023/11/15,"20,025","866.75","-"
2023/11/16,"20,156","871.93","-"
2023/11/17,"20,034","865.56","-"
2023/11/20,"20,050","864.84","-"
2023/11/21,"20,027","863.09","-"
2023/11/22,"20,017","861.61","-"
2023/11/24,"20,316","872.56","-"
2023/11/27,"20,311","871.94","-"
2023/11/28,"20,174","865.18","-"
2023/11/29,"19,990","856.69","-"
2023/11/30,"20,135","862.21","-"
2023/12/01,"20,244","866.61","-"
2023/12/04,"20,207","864.53","-"
2023/12/05,"20,321","868.78","-"
2023/12/06,"20,358","869.76","-"
2023/12/07,"20,338","866.49","-"
2023/12/08,"19,973","850.04","-"
2023/12/11,"20,444","869.59","-"
2023/12/12,"20,551","873.42","-"
2023/12/13,"20,638","876.39","-"
2023/12/14,"20,363","862.40","-"
2023/12/15,"20,496","866.56","-"
2023/12/18,"20,421","861.93","-"
2023/12/19,"20,519","865.26","-"
2023/12/20,"20,896","880.04","-"
2023/12/21,"20,567","864.70","-"
2023/12/22,"20,590","864.59","-"
2023/12/25,"20,510","860.33","-"
2023/12/26,"20,530","860.81","-"
2023/12/27,"20,669","866.65","-"
2023/12/28,"20,636","865.22","-"
2023/12/29,"20,578","862.66","-"
2024/01/04,"19,983","837.66","-"
2024/01/05,"20,218","847.50","-"
2024/01/09,"20,455","857.30","-"
2024/01/10,"20,670","865.52","-"
2024/01/11,"21,009","879.70","-"
2024/01/12,"21,033","880.44","-"
2024/01/15,"21,007","878.98","0"
2024/01/16,"21,063","880.97","-"
2024/01/17,"21,241","888.44","-"
2024/01/18,"21,142","883.41","-"
2024/01/19,"21,338","891.27","-"
2024/01/22,"21,563","900.20","-"
2024/01/23,"21,656","903.30","-"
2024/01/24,"21,663","903.49","-"
2024/01/25,"21,703","904.86","-"
2024/01/26,"21,852","910.83","-"
2024/01/29,"22,111","921.45","-"
2024/01/30,"22,286","928.72","-"
2024/01/31,"22,261","927.60","-"
2024/02/01,"21,818","908.98","-"
2024/02/02,"22,080","919.38","-"
2024/02/05,"22,827","950.02","-"
2024/02/06,"22,677","943.76","-"
2024/02/07,"22,650","941.97","-"
2024/02/08,"22,938","953.33","-"
2024/02/09,"23,465","975.10","-"
2024/02/13,"23,508","976.64","-"
2024/02/14,"23,277","966.63","-"
2024/02/15,"23,797","986.96","-"
2024/02/16,"24,074","997.57","-"
2024/02/19,"23,746","981.79","-"
2024/02/20,"23,777","982.82","-"
2024/02/21,"23,539","973.01","-"
2024/02/22,"23,501","970.61","-"
2024/02/26,"24,088","994.72","-"
2024/02/27,"24,092","994.34","-"
2024/02/28,"24,150","995.05","-"
2024/02/29,"24,073","991.39","-"
2024/03/01,"24,239","997.91","-"
2024/03/04,"24,412","1,004.58","-"
2024/03/05,"24,500","1,007.76","-"
2024/03/06,"24,003","987.51","-"
2024/03/07,"24,002","987.06","-"
2024/03/08,"24,126","991.65","-"
2024/03/11,"23,851","980.09","-"
2024/03/12,"23,697","973.55","-"
2024/03/13,"24,080","988.31","-"
2024/03/14,"24,174","991.75","-"
2024/03/15,"24,231","993.59","-"
2024/03/18,"23,978","982.64","-"
2024/03/19,"24,019","984.23","-"
2024/03/21,"24,688","1,010.52","-"
2024/03/22,"24,927","1,020.22","-"
2024/03/25,"24,607","1,007.90","-"
2024/03/26,"24,587","1,005.72","-"
2024/03/27,"24,590","1,005.62","-"
2024/03/28,"24,553","1,003.78","-"
2024/03/29,"24,525","1,002.71","-"
2024/04/01,"24,535","1,002.58","-"
2024/04/02,"24,516","1,001.80","-"
2024/04/03,"24,403","996.56","-"
2024/04/04,"24,559","1,002.17","-"
2024/04/05,"24,162","985.33","-"
2024/04/08,"24,532","1,000.07","-"
2024/04/09,"24,524","999.29","-"
2024/04/10,"24,410","994.47","-"
2024/04/11,"24,316","990.09","-"
2024/04/12,"24,455","995.19","-"
2024/04/15,"24,165","983.08","-"
2024/04/16,"24,004","976.21","-"
2024/04/17,"24,074","978.81","-"
2024/04/18,"23,945","973.42","-"
2024/04/19,"23,843","969.17","-"
2024/04/22,"23,571","957.38","-"
2024/04/23,"23,672","959.69","-"
2024/04/24,"24,207","980.70","-"
2024/04/25,"24,068","975.00","-"
2024/04/26,"23,722","960.81","-"
2024/04/30,"24,022","972.63","-"
2024/05/01,"23,728","960.65","-"
2024/05/02,"23,504","951.10","-"
