﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/05/15,"9,255","4.28","-"
2023/05/16,"9,248","4.29","-"
2023/05/17,"9,223","4.31","-"
2023/05/18,"9,215","4.31","-"
2023/05/19,"9,192","4.34","-"
2023/05/22,"9,198","4.34","-"
2023/05/23,"9,188","4.34","-"
2023/05/24,"9,173","4.33","-"
2023/05/25,"9,153","4.32","-"
2023/05/26,"9,120","4.32","-"
2023/05/29,"9,116","4.32","-"
2023/05/30,"9,140","4.40","-"
2023/05/31,"9,124","4.39","-"
2023/06/01,"9,130","4.42","-"
2023/06/02,"9,152","4.47","-"
2023/06/05,"9,166","4.47","-"
2023/06/06,"9,151","4.47","-"
2023/06/07,"9,139","4.48","-"
2023/06/08,"9,104","4.47","0"
2023/06/09,"9,097","4.48","-"
2023/06/12,"9,100","4.48","-"
2023/06/13,"9,111","4.49","-"
2023/06/14,"9,114","4.37","-"
2023/06/15,"9,114","4.40","-"
2023/06/16,"9,115","4.41","-"
2023/06/19,"9,127","4.41","-"
2023/06/20,"9,117","4.41","-"
2023/06/21,"9,133","4.42","-"
2023/06/22,"9,132","4.40","-"
2023/06/23,"9,088","4.38","-"
2023/06/26,"9,099","4.39","-"
2023/06/27,"9,108","4.41","-"
2023/06/28,"9,114","4.43","-"
2023/06/29,"9,145","4.44","-"
2023/06/30,"9,116","4.45","-"
2023/07/03,"9,138","4.42","-"
2023/07/04,"9,131","4.42","-"
2023/07/05,"9,126","4.49","-"
2023/07/06,"9,094","4.47","-"
2023/07/07,"9,011","4.48","-"
2023/07/10,"8,965","4.46","-"
2023/07/11,"8,970","4.47","-"
2023/07/12,"8,979","4.47","-"
2023/07/13,"9,032","4.50","-"
2023/07/14,"9,064","4.51","-"
2023/07/18,"9,066","4.51","-"
2023/07/19,"9,115","4.54","-"
2023/07/20,"9,135","4.55","-"
2023/07/21,"9,121","4.58","-"
2023/07/24,"9,137","4.59","-"
2023/07/25,"9,138","4.59","-"
2023/07/26,"9,117","4.58","-"
2023/07/27,"9,126","4.58","-"
2023/07/28,"9,118","4.81","-"
2023/07/31,"9,106","4.83","-"
2023/08/01,"9,115","4.89","-"
2023/08/02,"9,095","4.91","-"
2023/08/03,"9,059","4.89","-"
2023/08/04,"9,030","5.09","-"
2023/08/07,"9,040","5.09","-"
2023/08/08,"9,052","5.02","-"
2023/08/09,"9,074","5.03","-"
2023/08/10,"9,082","5.04","-"
2023/08/14,"9,049","4.97","-"
2023/08/15,"9,042","4.97","-"
2023/08/16,"8,998","4.95","-"
2023/08/17,"8,996","4.95","-"
2023/08/18,"8,962","4.92","-"
2023/08/21,"8,977","4.95","-"
2023/08/22,"8,973","4.97","-"
2023/08/23,"8,976","4.97","-"
2023/08/24,"9,016","5.01","-"
2023/08/25,"9,004","5.00","-"
2023/08/28,"9,005","4.99","-"
2023/08/29,"9,019","4.99","-"
2023/08/30,"9,055","5.01","-"
2023/08/31,"9,072","5.14","-"
2023/09/01,"9,090","5.15","-"
2023/09/04,"9,089","5.14","-"
2023/09/05,"9,074","5.13","-"
2023/09/06,"9,067","5.13","-"
2023/09/07,"9,046","4.95","-"
2023/09/08,"9,047","4.95","-"
2023/09/11,"9,042","4.95","-"
2023/09/12,"9,043","4.95","-"
2023/09/13,"9,044","4.96","-"
2023/09/14,"9,047","4.95","-"
2023/09/15,"9,087","4.93","-"
2023/09/19,"9,062","4.91","-"
2023/09/20,"9,040","4.90","-"
2023/09/21,"9,037","4.87","-"
2023/09/22,"8,998","4.86","-"
2023/09/25,"8,979","4.82","-"
2023/09/26,"8,975","4.93","-"
2023/09/27,"8,958","4.91","-"
2023/09/28,"8,935","4.95","-"
2023/09/29,"8,929","4.94","-"
2023/10/02,"8,935","4.94","-"
2023/10/03,"8,890","4.91","-"
2023/10/04,"8,848","4.87","-"
2023/10/05,"8,854","4.80","-"
2023/10/06,"8,880","4.84","-"
2023/10/10,"8,915","4.86","-"
2023/10/11,"8,942","4.88","-"
2023/10/12,"8,970","4.90","-"
2023/10/13,"8,945","4.88","-"
2023/10/16,"8,933","4.87","-"
2023/10/17,"8,935","4.88","-"
2023/10/18,"8,907","4.86","-"
2023/10/19,"8,868","4.84","-"
2023/10/20,"8,834","4.78","-"
2023/10/23,"8,824","4.77","-"
2023/10/24,"8,822","4.81","-"
2023/10/25,"8,831","4.82","-"
2023/10/26,"8,807","4.81","-"
2023/10/27,"8,806","4.77","-"
2023/10/30,"8,790","4.79","-"
2023/10/31,"8,790","4.77","-"
2023/11/01,"8,808","4.80","-"
2023/11/02,"8,840","4.82","-"
2023/11/06,"8,910","4.86","-"
2023/11/07,"8,875","4.84","-"
2023/11/08,"8,884","4.85","-"
2023/11/09,"8,907","4.85","-"
2023/11/10,"8,910","4.87","-"
2023/11/13,"8,879","4.84","-"
2023/11/14,"8,878","4.85","-"
2023/11/15,"8,931","4.87","-"
2023/11/16,"8,929","4.87","-"
2023/11/17,"8,939","4.90","-"
2023/11/20,"8,957","4.91","-"
2023/11/21,"8,942","4.91","-"
2023/11/22,"8,957","4.91","-"
2023/11/24,"8,948","4.91","-"
2023/11/27,"8,943","4.90","-"
2023/11/28,"8,949","5.01","-"
2023/11/29,"8,968","5.06","-"
2023/11/30,"9,004","5.10","-"
2023/12/01,"8,998","5.10","-"
2023/12/04,"9,024","5.11","-"
2023/12/05,"9,045","5.11","-"
2023/12/06,"9,080","5.12","-"
2023/12/07,"9,101","5.13","-"
2023/12/08,"9,073","5.11","-"
2023/12/11,"9,076","5.12","-"
2023/12/12,"9,079","5.13","-"
2023/12/13,"9,089","5.20","-"
2023/12/14,"9,103","5.21","-"
2023/12/15,"9,143","5.23","-"
2023/12/18,"9,150","5.24","-"
2023/12/19,"9,155","5.26","-"
2023/12/20,"9,185","5.27","-"
2023/12/21,"9,209","5.28","-"
2023/12/22,"9,193","5.31","-"
2023/12/25,"9,203","5.32","-"
2023/12/26,"9,203","5.34","-"
2023/12/27,"9,209","5.34","-"
2023/12/28,"9,224","5.35","-"
2023/12/29,"9,205","5.39","-"
2024/01/04,"9,184","5.45","-"
2024/01/05,"9,185","5.49","-"
2024/01/09,"9,167","5.51","-"
2024/01/10,"9,179","5.51","-"
2024/01/11,"9,179","5.58","-"
2024/01/12,"9,172","5.56","-"
2024/01/15,"9,198","5.58","-"
2024/01/16,"9,178","5.58","-"
2024/01/17,"9,171","5.57","-"
2024/01/18,"9,152","5.49","-"
2024/01/19,"9,138","5.48","-"
2024/01/22,"9,138","5.46","-"
2024/01/23,"9,179","5.48","-"
2024/01/24,"9,148","5.42","-"
2024/01/25,"9,133","5.42","-"
2024/01/26,"9,141","5.42","-"
2024/01/29,"9,166","5.44","-"
2024/01/30,"9,176","5.49","-"
2024/01/31,"9,193","5.52","-"
2024/02/01,"9,233","5.57","-"
2024/02/02,"9,217","5.56","-"
2024/02/05,"9,208","5.52","-"
2024/02/06,"9,163","5.50","-"
2024/02/07,"9,155","5.52","-"
2024/02/08,"9,157","5.53","-"
2024/02/09,"9,142","5.51","-"
2024/02/13,"9,142","5.55","-"
2024/02/14,"9,118","5.54","-"
2024/02/15,"9,118","5.49","-"
2024/02/16,"9,148","5.51","-"
2024/02/19,"9,142","5.55","-"
2024/02/20,"9,150","5.56","-"
2024/02/21,"9,155","5.57","-"
2024/02/22,"9,133","5.49","-"
2024/02/26,"9,148","5.50","-"
2024/02/27,"9,144","5.50","-"
2024/02/28,"9,130","5.53","-"
2024/02/29,"9,133","5.52","-"
2024/03/01,"9,152","5.55","-"
2024/03/04,"9,161","5.57","-"
2024/03/05,"9,162","5.58","-"
2024/03/06,"9,191","5.60","-"
2024/03/07,"9,191","5.63","-"
2024/03/08,"9,210","5.65","-"
2024/03/11,"9,210","5.65","-"
2024/03/12,"9,182","5.62","-"
2024/03/13,"9,178","5.65","-"
2024/03/14,"9,178","5.62","-"
2024/03/15,"9,154","5.59","-"
2024/03/18,"9,159","5.58","-"
2024/03/19,"9,152","5.61","-"
2024/03/21,"9,178","5.63","-"
2024/03/22,"9,205","5.65","-"
2024/03/25,"9,220","5.70","-"
2024/03/26,"9,214","5.76","-"
2024/03/27,"9,222","5.76","-"
2024/03/28,"9,236","5.81","-"
2024/03/29,"9,241","5.78","-"
2024/04/01,"9,231","5.93","-"
2024/04/02,"9,217","5.92","-"
2024/04/03,"9,178","5.90","-"
2024/04/04,"9,178","5.87","-"
2024/04/05,"9,184","5.87","-"
2024/04/08,"9,159","5.84","-"
2024/04/09,"9,164","5.85","-"
2024/04/10,"9,156","5.85","-"
2024/04/11,"9,149","5.84","-"
2024/04/12,"9,119","5.90","-"
2024/04/15,"9,150","5.91","-"
2024/04/16,"9,131","5.85","-"
2024/04/17,"9,085","5.77","-"
2024/04/18,"9,098","5.77","-"
2024/04/19,"9,092","5.79","-"
2024/04/22,"9,085","5.78","-"
2024/04/23,"9,094","5.78","-"
2024/04/24,"9,128","5.80","-"
2024/04/25,"9,079","5.75","-"
2024/04/26,"9,056","5.71","-"
2024/04/30,"9,104","5.73","-"
2024/05/01,"9,081","5.75","-"
2024/05/02,"9,064","5.77","-"
2024/05/07,"9,092","5.79","-"
2024/05/08,"9,130","5.81","-"
2024/05/09,"9,128","5.77","-"
2024/05/10,"9,138","5.75","-"
