﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/06/30,"9,339","47.97","-"
2023/07/03,"9,346","48.01","-"
2023/07/04,"9,378","48.17","-"
2023/07/05,"9,378","48.17","-"
2023/07/06,"9,378","48.17","-"
2023/07/07,"9,347","47.90","-"
2023/07/10,"9,296","47.64","0"
2023/07/11,"9,254","47.42","-"
2023/07/12,"9,253","47.42","-"
2023/07/13,"9,229","47.30","-"
2023/07/14,"9,225","47.25","-"
2023/07/18,"9,208","47.16","-"
2023/07/19,"9,197","47.11","-"
2023/07/20,"9,229","47.27","-"
2023/07/21,"9,247","47.34","-"
2023/07/24,"9,312","47.67","-"
2023/07/25,"9,316","47.70","-"
2023/07/26,"9,335","47.80","-"
2023/07/27,"9,336","47.80","-"
2023/07/28,"9,359","47.92","-"
2023/07/31,"9,259","47.41","-"
2023/08/01,"9,264","47.43","-"
2023/08/02,"9,261","47.41","-"
2023/08/03,"9,195","47.08","-"
2023/08/04,"9,129","46.71","-"
2023/08/07,"9,133","46.74","-"
2023/08/08,"9,149","46.82","-"
2023/08/09,"9,154","46.84","-"
2023/08/10,"9,199","47.07","-"
2023/08/14,"9,197","47.06","-"
2023/08/15,"9,179","46.97","-"
2023/08/16,"9,164","46.87","-"
2023/08/17,"9,174","46.93","-"
2023/08/18,"9,143","46.77","-"
2023/08/21,"9,144","46.77","-"
2023/08/22,"9,140","46.75","-"
2023/08/23,"9,140","46.75","-"
2023/08/24,"9,146","46.78","-"
2023/08/25,"9,182","46.95","-"
2023/08/28,"9,184","46.97","-"
2023/08/29,"9,184","46.97","-"
2023/08/30,"9,200","47.05","-"
2023/08/31,"9,193","47.01","-"
2023/09/01,"9,202","47.04","-"
2023/09/04,"9,173","46.89","-"
2023/09/05,"9,173","46.89","-"
2023/09/06,"9,141","46.73","-"
2023/09/07,"9,141","46.64","-"
2023/09/08,"9,138","46.63","-"
2023/09/11,"9,175","46.79","-"
2023/09/12,"9,137","46.59","-"
2023/09/13,"9,133","46.57","-"
2023/09/14,"9,123","46.52","-"
2023/09/15,"9,128","46.54","-"
2023/09/19,"9,138","46.60","-"
2023/09/20,"9,124","46.52","-"
2023/09/21,"9,136","46.58","-"
2023/09/22,"9,098","46.39","-"
2023/09/25,"9,113","46.47","-"
2023/09/26,"9,102","46.41","-"
2023/09/27,"9,103","46.41","-"
2023/09/28,"9,088","46.34","-"
2023/09/29,"9,041","46.10","-"
2023/10/02,"9,052","46.16","-"
2023/10/03,"9,004","45.91","-"
2023/10/04,"8,967","45.72","-"
2023/10/05,"8,951","45.64","-"
2023/10/06,"8,948","45.63","-"
2023/10/10,"8,940","45.58","-"
2023/10/11,"9,018","45.98","-"
2023/10/12,"9,057","46.18","-"
2023/10/13,"9,049","46.14","-"
2023/10/16,"9,063","46.21","-"
2023/10/17,"9,037","46.08","-"
2023/10/18,"9,004","45.91","-"
2023/10/19,"8,962","45.70","-"
2023/10/20,"8,944","45.60","-"
2023/10/23,"8,908","45.42","-"
2023/10/24,"8,879","45.28","-"
2023/10/25,"8,939","45.58","-"
2023/10/26,"8,936","45.56","-"
2023/10/27,"8,927","45.52","-"
2023/10/30,"8,929","45.52","-"
2023/10/31,"8,875","45.24","-"
2023/11/01,"8,874","45.24","-"
2023/11/02,"8,869","45.21","-"
2023/11/06,"8,928","44.62","-"
2023/11/07,"8,968","44.82","-"
2023/11/08,"8,983","44.90","-"
2023/11/09,"9,007","45.02","-"
2023/11/10,"9,005","45.00","-"
2023/11/13,"9,008","45.01","-"
2023/11/14,"9,006","45.00","-"
2023/11/15,"9,077","45.36","-"
2023/11/16,"9,092","45.43","-"
2023/11/17,"9,102","45.44","-"
2023/11/20,"9,116","45.50","-"
2023/11/21,"9,126","45.55","-"
2023/11/22,"9,158","45.71","-"
2023/11/24,"9,149","45.65","-"
2023/11/27,"9,132","45.56","-"
2023/11/28,"9,135","45.58","-"
2023/11/29,"9,133","45.57","-"
2023/11/30,"9,170","45.76","-"
2023/12/01,"9,154","45.68","-"
2023/12/04,"9,160","45.68","-"
2023/12/05,"9,155","45.65","-"
2023/12/06,"9,188","45.82","-"
2023/12/07,"9,206","45.91","-"
2023/12/08,"9,114","45.45","-"
2023/12/11,"9,098","45.37","-"
2023/12/12,"9,144","45.57","-"
2023/12/13,"9,182","45.76","-"
2023/12/14,"9,236","45.99","-"
2023/12/15,"9,283","46.23","-"
2023/12/18,"9,255","46.09","-"
2023/12/19,"9,259","46.11","-"
2023/12/20,"9,305","46.25","-"
2023/12/21,"9,298","46.21","-"
2023/12/22,"9,270","46.07","-"
2023/12/25,"9,267","46.05","-"
2023/12/26,"9,267","46.05","-"
2023/12/27,"9,267","46.05","-"
2023/12/28,"9,292","46.18","-"
2023/12/29,"9,300","46.21","-"
2024/01/04,"9,278","46.10","-"
2024/01/05,"9,224","45.83","-"
2024/01/09,"9,249","45.96","-"
2024/01/10,"9,270","46.05","-"
2024/01/11,"9,296","46.18","-"
2024/01/12,"9,311","46.25","-"
2024/01/15,"9,328","46.34","-"
2024/01/16,"9,328","46.34","-"
2024/01/17,"9,296","46.18","-"
2024/01/18,"9,292","46.16","-"
2024/01/19,"9,302","46.21","-"
2024/01/22,"9,313","46.26","-"
2024/01/23,"9,333","46.35","-"
2024/01/24,"9,305","46.21","-"
2024/01/25,"9,281","46.09","-"
2024/01/26,"9,300","46.19","-"
2024/01/29,"9,329","46.29","-"
2024/01/30,"9,330","46.29","-"
2024/01/31,"9,305","46.17","-"
2024/02/01,"9,329","46.29","-"
2024/02/02,"9,329","46.29","-"
2024/02/05,"9,314","46.21","-"
2024/02/06,"9,302","46.15","-"
2024/02/07,"9,333","46.31","-"
2024/02/08,"9,327","46.28","-"
2024/02/09,"9,321","46.25","-"
2024/02/13,"9,309","46.18","-"
2024/02/14,"9,297","46.12","-"
2024/02/15,"9,318","46.22","-"
2024/02/16,"9,339","46.33","-"
2024/02/19,"9,346","46.37","-"
2024/02/20,"9,346","46.34","-"
2024/02/21,"9,358","46.40","-"
2024/02/22,"9,369","46.08","-"
2024/02/26,"9,406","46.26","-"
2024/02/27,"9,404","46.22","-"
2024/02/28,"9,380","46.10","-"
2024/02/29,"9,369","46.05","-"
2024/03/01,"9,350","45.93","-"
2024/03/04,"9,355","45.91","-"
2024/03/05,"9,357","45.92","-"
2024/03/06,"9,380","45.75","-"
2024/03/07,"9,383","45.77","-"
2024/03/08,"9,368","45.69","-"
2024/03/11,"9,369","45.65","-"
2024/03/12,"9,363","45.62","-"
2024/03/13,"9,388","45.74","-"
2024/03/14,"9,391","45.75","-"
2024/03/15,"9,381","45.68","-"
2024/03/18,"9,394","45.74","-"
2024/03/19,"9,425","45.89","-"
2024/03/21,"9,419","45.82","-"
2024/03/22,"9,408","45.76","-"
2024/03/25,"9,415","45.80","-"
2024/03/26,"9,399","45.72","-"
2024/03/27,"9,400","41.02","-"
2024/03/28,"9,383","40.95","-"
