﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/05/15,"8,648","11.68","-"
2023/05/16,"8,635","11.71","-"
2023/05/17,"8,589","11.62","-"
2023/05/18,"8,576","11.60","-"
2023/05/19,"8,532","11.56","-"
2023/05/22,"8,544","11.71","-"
2023/05/23,"8,525","11.79","-"
2023/05/24,"8,498","11.72","-"
2023/05/25,"8,463","11.72","-"
2023/05/26,"8,401","11.64","-"
2023/05/29,"8,394","11.68","-"
2023/05/30,"8,438","11.80","-"
2023/05/31,"8,408","11.76","-"
2023/06/01,"8,420","11.88","-"
2023/06/02,"8,459","11.95","-"
2023/06/05,"8,486","11.98","-"
2023/06/06,"8,459","11.96","-"
2023/06/07,"8,437","11.97","-"
2023/06/08,"8,374","11.90","0"
2023/06/09,"8,362","11.87","-"
2023/06/12,"8,367","11.90","-"
2023/06/13,"8,387","11.98","-"
2023/06/14,"8,393","11.97","-"
2023/06/15,"8,393","11.98","-"
2023/06/16,"8,394","12.05","-"
2023/06/19,"8,417","12.09","-"
2023/06/20,"8,399","12.07","-"
2023/06/21,"8,429","12.11","-"
2023/06/22,"8,427","12.15","-"
2023/06/23,"8,347","12.09","-"
2023/06/26,"8,366","12.11","-"
2023/06/27,"8,383","12.14","-"
2023/06/28,"8,394","12.25","-"
2023/06/29,"8,450","12.41","-"
2023/06/30,"8,398","12.35","-"
2023/07/03,"8,437","12.42","-"
2023/07/04,"8,425","12.40","-"
2023/07/05,"8,416","12.35","-"
2023/07/06,"8,358","12.26","-"
2023/07/07,"8,206","12.16","-"
2023/07/10,"8,124","12.12","-"
2023/07/11,"8,132","12.16","-"
2023/07/12,"8,149","12.25","-"
2023/07/13,"8,246","12.38","-"
2023/07/14,"8,303","12.45","-"
2023/07/18,"8,307","12.58","-"
2023/07/19,"8,395","12.76","-"
2023/07/20,"8,431","12.85","-"
2023/07/21,"8,406","12.84","-"
2023/07/24,"8,436","12.92","-"
2023/07/25,"8,437","12.92","-"
2023/07/26,"8,399","12.83","-"
2023/07/27,"8,415","12.87","-"
2023/07/28,"8,402","12.92","-"
2023/07/31,"8,380","12.93","-"
2023/08/01,"8,397","13.00","-"
2023/08/02,"8,361","13.00","-"
2023/08/03,"8,294","12.90","-"
2023/08/04,"8,241","12.94","-"
2023/08/07,"8,260","12.99","-"
2023/08/08,"8,282","13.05","-"
2023/08/09,"8,321","13.10","-"
2023/08/10,"8,337","13.12","-"
2023/08/14,"8,278","13.03","-"
2023/08/15,"8,265","13.01","-"
2023/08/16,"8,185","12.88","-"
2023/08/17,"8,181","13.01","-"
2023/08/18,"8,121","12.90","-"
2023/08/21,"8,148","12.95","-"
2023/08/22,"8,141","12.95","-"
2023/08/23,"8,147","12.94","-"
2023/08/24,"8,218","13.15","-"
2023/08/25,"8,197","13.12","-"
2023/08/28,"8,200","13.13","-"
2023/08/29,"8,224","13.20","-"
2023/08/30,"8,290","13.30","-"
2023/08/31,"8,321","13.40","-"
2023/09/01,"8,353","13.48","-"
2023/09/04,"8,351","13.49","-"
2023/09/05,"8,325","13.44","-"
2023/09/06,"8,311","13.42","-"
2023/09/07,"8,274","13.30","-"
2023/09/08,"8,276","13.32","-"
2023/09/11,"8,267","13.30","-"
2023/09/12,"8,269","13.33","-"
2023/09/13,"8,271","13.43","-"
2023/09/14,"8,276","13.49","-"
2023/09/15,"8,348","13.64","-"
2023/09/19,"8,303","13.65","-"
2023/09/20,"8,264","13.58","-"
2023/09/21,"8,260","13.56","-"
2023/09/22,"8,189","13.47","-"
2023/09/25,"8,155","13.44","-"
2023/09/26,"8,147","13.46","-"
2023/09/27,"8,118","13.43","-"
2023/09/28,"8,075","13.43","-"
2023/09/29,"8,066","13.41","-"
2023/10/02,"8,076","13.42","-"
2023/10/03,"7,995","13.30","-"
2023/10/04,"7,921","13.18","-"
2023/10/05,"7,932","13.22","-"
2023/10/06,"7,978","13.31","-"
2023/10/10,"8,040","13.42","-"
2023/10/11,"8,089","13.50","-"
2023/10/12,"8,139","13.57","-"
2023/10/13,"8,093","13.48","-"
2023/10/16,"8,073","13.51","-"
2023/10/17,"8,077","13.55","-"
2023/10/18,"8,028","13.54","-"
2023/10/19,"7,958","13.43","-"
2023/10/20,"7,897","13.35","-"
2023/10/23,"7,879","13.31","-"
2023/10/24,"7,876","13.34","-"
2023/10/25,"7,892","13.35","-"
2023/10/26,"7,849","13.27","-"
2023/10/27,"7,848","13.33","-"
2023/10/30,"7,819","13.32","-"
2023/10/31,"7,820","13.32","-"
2023/11/01,"7,853","13.35","-"
2023/11/02,"7,909","13.49","-"
2023/11/06,"8,033","13.69","-"
2023/11/07,"7,971","13.60","-"
2023/11/08,"7,988","13.62","-"
2023/11/09,"8,029","13.76","-"
2023/11/10,"8,034","13.79","-"
2023/11/13,"7,979","13.73","-"
2023/11/14,"7,978","13.76","-"
2023/11/15,"8,072","13.90","-"
2023/11/16,"8,068","13.90","-"
2023/11/17,"8,087","14.02","-"
2023/11/20,"8,119","14.10","-"
2023/11/21,"8,092","14.01","-"
2023/11/22,"8,118","14.11","-"
2023/11/24,"8,103","14.17","-"
2023/11/27,"8,094","14.18","-"
2023/11/28,"8,104","14.21","-"
2023/11/29,"8,140","14.30","-"
2023/11/30,"8,203","14.48","-"
2023/12/01,"8,194","14.45","-"
2023/12/04,"8,241","14.54","-"
2023/12/05,"8,279","14.65","-"
2023/12/06,"8,340","14.75","-"
2023/12/07,"8,379","14.82","-"
2023/12/08,"8,328","14.75","-"
2023/12/11,"8,334","14.77","-"
2023/12/12,"8,340","14.84","-"
2023/12/13,"8,359","14.69","-"
2023/12/14,"8,385","14.75","-"
2023/12/15,"8,456","14.88","-"
2023/12/18,"8,469","14.99","-"
2023/12/19,"8,479","15.01","-"
2023/12/20,"8,533","15.13","-"
2023/12/21,"8,578","15.21","-"
2023/12/22,"8,548","15.17","-"
2023/12/25,"8,567","15.24","-"
2023/12/26,"8,567","15.26","-"
2023/12/27,"8,577","15.27","-"
2023/12/28,"8,605","15.32","-"
2023/12/29,"8,571","15.33","-"
2024/01/04,"8,532","15.31","-"
2024/01/05,"8,534","15.33","-"
2024/01/09,"8,502","15.36","-"
2024/01/10,"8,524","15.41","-"
2024/01/11,"8,525","15.33","-"
2024/01/12,"8,512","15.31","-"
2024/01/15,"8,559","15.41","-"
2024/01/16,"8,522","15.27","-"
2024/01/17,"8,510","15.25","-"
2024/01/18,"8,476","15.18","-"
2024/01/19,"8,449","15.02","-"
2024/01/22,"8,450","15.15","-"
2024/01/23,"8,524","15.28","-"
2024/01/24,"8,468","15.17","-"
2024/01/25,"8,442","15.16","-"
2024/01/26,"8,455","15.18","-"
2024/01/29,"8,502","15.24","-"
2024/01/30,"8,521","15.33","-"
2024/01/31,"8,552","15.43","-"
2024/02/01,"8,625","15.61","-"
2024/02/02,"8,597","15.58","-"
2024/02/05,"8,581","15.58","-"
2024/02/06,"8,497","15.43","-"
2024/02/07,"8,482","15.45","-"
2024/02/08,"8,486","15.49","-"
2024/02/09,"8,458","15.47","-"
2024/02/13,"8,460","15.47","-"
2024/02/14,"8,415","15.36","-"
2024/02/15,"8,416","15.38","-"
2024/02/16,"8,471","15.51","-"
2024/02/19,"8,460","15.64","-"
2024/02/20,"8,475","15.70","-"
2024/02/21,"8,484","15.72","-"
2024/02/22,"8,443","15.67","-"
2024/02/26,"8,472","15.73","-"
2024/02/27,"8,465","15.79","-"
2024/02/28,"8,439","15.70","-"
2024/02/29,"8,445","15.77","-"
2024/03/01,"8,480","15.88","-"
2024/03/04,"8,495","15.92","-"
2024/03/05,"8,498","15.95","-"
2024/03/06,"8,552","15.95","-"
2024/03/07,"8,553","16.00","-"
2024/03/08,"8,588","16.03","-"
2024/03/11,"8,588","16.06","-"
2024/03/12,"8,537","15.97","-"
2024/03/13,"8,530","16.00","-"
2024/03/14,"8,530","16.02","-"
2024/03/15,"8,486","15.93","-"
2024/03/18,"8,497","16.05","-"
2024/03/19,"8,483","16.07","-"
2024/03/21,"8,532","16.15","-"
2024/03/22,"8,581","16.25","-"
2024/03/25,"8,609","16.25","-"
2024/03/26,"8,598","16.27","-"
2024/03/27,"8,613","16.31","-"
2024/03/28,"8,639","16.45","-"
2024/03/29,"8,648","16.56","-"
2024/04/01,"8,631","16.61","-"
2024/04/02,"8,603","16.56","-"
2024/04/03,"8,532","16.42","-"
2024/04/04,"8,533","16.47","-"
2024/04/05,"8,543","16.51","-"
2024/04/08,"8,498","16.42","-"
2024/04/09,"8,507","16.44","-"
2024/04/10,"8,492","16.38","-"
2024/04/11,"8,479","16.38","-"
2024/04/12,"8,424","16.20","-"
2024/04/15,"8,483","16.31","-"
2024/04/16,"8,447","16.34","-"
2024/04/17,"8,363","16.36","-"
2024/04/18,"8,389","16.42","-"
2024/04/19,"8,376","16.38","-"
