﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/03/30,"8,170","40.15","-"
2023/03/31,"8,177","40.05","-"
2023/04/03,"8,186","40.08","-"
2023/04/04,"8,190","40.10","-"
2023/04/05,"8,208","40.19","-"
2023/04/06,"8,181","40.06","-"
2023/04/07,"8,186","40.07","-"
2023/04/10,"8,186","40.07","-"
2023/04/11,"8,150","39.90","35"
2023/04/12,"8,156","40.01","-"
2023/04/13,"8,165","40.00","-"
2023/04/14,"8,150","39.90","-"
2023/04/17,"8,149","39.90","-"
2023/04/18,"8,143","39.87","-"
2023/04/19,"8,153","39.89","-"
2023/04/20,"8,139","39.75","-"
2023/04/21,"8,146","39.76","-"
2023/04/24,"8,157","39.83","-"
2023/04/25,"8,166","39.61","-"
2023/04/26,"8,180","39.63","-"
2023/04/27,"8,168","39.63","-"
2023/04/28,"8,165","39.62","-"
2023/05/01,"8,211","39.82","-"
2023/05/02,"8,208","39.76","-"
2023/05/08,"8,199","39.71","-"
2023/05/09,"8,190","39.65","-"
2023/05/10,"8,190","39.65","-"
2023/05/11,"8,160","39.48","35"
2023/05/12,"8,183","39.67","-"
2023/05/15,"8,189","39.70","-"
2023/05/16,"8,184","39.67","-"
2023/05/17,"8,181","39.66","-"
2023/05/18,"8,188","39.68","-"
2023/05/19,"8,181","39.61","-"
2023/05/22,"8,169","39.55","-"
2023/05/23,"8,181","39.58","-"
2023/05/24,"8,145","39.35","-"
2023/05/25,"8,132","39.27","-"
2023/05/26,"8,130","39.27","-"
2023/05/29,"8,138","39.31","-"
2023/05/30,"8,137","39.30","-"
2023/05/31,"8,136","39.29","-"
2023/06/01,"8,126","39.22","-"
2023/06/02,"8,136","39.23","-"
2023/06/05,"8,169","39.29","-"
2023/06/06,"8,166","39.22","-"
2023/06/07,"8,170","39.23","-"
2023/06/08,"8,154","39.15","-"
2023/06/09,"8,136","39.06","-"
2023/06/12,"8,117","38.91","35"
2023/06/13,"8,126","39.03","-"
2023/06/14,"8,137","39.10","-"
2023/06/15,"8,147","39.15","-"
2023/06/16,"8,149","39.17","-"
2023/06/19,"8,168","39.25","-"
2023/06/20,"8,168","39.21","-"
2023/06/21,"8,157","39.15","-"
2023/06/22,"8,167","39.17","-"
2023/06/23,"8,161","39.14","-"
2023/06/26,"8,146","39.03","-"
2023/06/27,"8,149","39.05","-"
2023/06/28,"8,152","39.06","-"
2023/06/29,"8,179","39.16","-"
2023/06/30,"8,170","39.12","-"
2023/07/03,"8,174","39.14","-"
2023/07/04,"8,185","39.04","-"
2023/07/05,"8,185","39.04","-"
2023/07/06,"8,159","38.91","-"
2023/07/07,"8,100","38.56","-"
2023/07/10,"8,068","38.41","-"
2023/07/11,"8,023","38.14","35"
2023/07/12,"8,025","38.24","-"
2023/07/13,"8,021","38.15","-"
2023/07/14,"8,043","38.26","-"
2023/07/18,"8,040","38.24","-"
2023/07/19,"8,042","38.24","-"
2023/07/20,"8,079","38.45","-"
2023/07/21,"8,058","38.28","-"
2023/07/24,"8,079","38.30","-"
2023/07/25,"8,075","38.28","-"
2023/07/26,"8,069","38.22","-"
2023/07/27,"8,074","38.13","-"
2023/07/28,"8,098","38.21","-"
2023/07/31,"8,084","38.11","-"
2023/08/01,"8,095","38.14","-"
2023/08/02,"8,091","38.11","-"
2023/08/03,"8,056","37.83","-"
2023/08/04,"8,017","37.64","-"
2023/08/07,"8,024","37.60","-"
2023/08/08,"8,035","37.63","-"
2023/08/09,"8,049","37.68","-"
2023/08/10,"8,061","37.74","-"
2023/08/14,"8,036","37.63","35"
2023/08/15,"7,993","37.49","-"
2023/08/16,"7,965","37.31","-"
2023/08/17,"7,999","37.47","-"
2023/08/18,"7,974","37.29","-"
2023/08/21,"7,970","37.23","-"
2023/08/22,"7,973","37.27","-"
2023/08/23,"7,978","37.29","-"
2023/08/24,"7,990","37.35","-"
2023/08/25,"8,002","37.36","-"
2023/08/28,"8,004","37.37","-"
2023/08/29,"8,021","37.45","-"
2023/08/30,"8,042","37.55","-"
2023/08/31,"8,041","37.47","-"
2023/09/01,"8,044","37.43","-"
2023/09/04,"8,055","37.21","-"
2023/09/05,"8,055","37.18","-"
2023/09/06,"8,041","37.12","-"
2023/09/07,"8,036","37.07","-"
2023/09/08,"8,030","36.98","-"
2023/09/11,"8,004","36.83","35"
2023/09/12,"7,983","36.79","-"
2023/09/13,"7,987","36.80","-"
2023/09/14,"7,991","36.80","-"
2023/09/15,"8,009","36.76","-"
2023/09/19,"8,012","36.72","-"
2023/09/20,"7,986","36.60","-"
2023/09/21,"7,991","36.48","-"
2023/09/22,"7,949","36.26","-"
2023/09/25,"7,949","36.24","-"
2023/09/26,"7,946","36.17","-"
2023/09/27,"7,928","36.10","-"
2023/09/28,"7,926","36.09","-"
2023/09/29,"7,908","35.99","-"
2023/10/02,"7,909","35.94","-"
2023/10/03,"7,894","35.87","-"
2023/10/04,"7,876","35.78","-"
2023/10/05,"7,855","35.66","-"
2023/10/06,"7,867","35.71","-"
2023/10/10,"7,876","35.71","-"
2023/10/11,"7,874","35.69","30"
2023/10/12,"7,891","35.78","-"
2023/10/13,"7,900","35.82","-"
2023/10/16,"7,880","35.73","-"
2023/10/17,"7,875","35.70","-"
2023/10/18,"7,860","35.63","-"
2023/10/19,"7,833","35.48","-"
2023/10/20,"7,805","35.35","-"
2023/10/23,"7,788","35.09","-"
2023/10/24,"7,776","35.04","-"
2023/10/25,"7,788","35.08","-"
2023/10/26,"7,781","34.96","-"
2023/10/27,"7,764","34.84","-"
2023/10/30,"7,766","34.82","-"
2023/10/31,"7,755","34.76","-"
2023/11/01,"7,763","34.74","-"
2023/11/02,"7,766","34.71","-"
2023/11/06,"7,795","34.84","-"
2023/11/07,"7,812","34.92","-"
2023/11/08,"7,825","34.92","-"
2023/11/09,"7,839","34.98","-"
2023/11/10,"7,847","35.01","-"
2023/11/13,"7,805","34.82","30"
2023/11/14,"7,797","34.80","-"
2023/11/15,"7,829","34.94","-"
2023/11/16,"7,856","35.06","-"
2023/11/17,"7,860","35.06","-"
2023/11/20,"7,881","35.14","-"
2023/11/21,"7,867","35.07","-"
2023/11/22,"7,880","35.12","-"
2023/11/24,"7,885","35.11","-"
2023/11/27,"7,854","34.92","-"
2023/11/28,"7,854","34.82","-"
2023/11/29,"7,860","34.83","-"
2023/11/30,"7,898","34.98","-"
2023/12/01,"7,888","34.92","-"
2023/12/04,"7,886","34.90","-"
2023/12/05,"7,888","34.91","-"
2023/12/06,"7,911","34.99","-"
2023/12/07,"7,941","35.07","-"
2023/12/08,"7,902","34.86","-"
2023/12/11,"7,872","34.59","30"
2023/12/12,"7,877","34.67","-"
2023/12/13,"7,889","34.63","-"
2023/12/14,"7,913","34.68","-"
2023/12/15,"7,930","34.73","-"
2023/12/18,"7,925","34.70","-"
2023/12/19,"7,940","34.72","-"
2023/12/20,"7,911","34.59","-"
2023/12/21,"7,924","34.63","-"
2023/12/22,"7,919","34.60","-"
2023/12/25,"7,924","34.56","-"
2023/12/26,"7,924","34.56","-"
2023/12/27,"7,924","34.56","-"
2023/12/28,"7,942","34.64","-"
2023/12/29,"7,940","34.50","-"
2024/01/04,"7,933","34.46","-"
2024/01/05,"7,924","34.42","-"
2024/01/09,"7,906","34.32","-"
2024/01/10,"7,909","34.32","-"
2024/01/11,"7,889","34.16","30"
2024/01/12,"7,895","34.21","-"
2024/01/15,"7,902","34.23","-"
2024/01/16,"7,902","34.17","-"
2024/01/17,"7,902","34.17","-"
2024/01/18,"7,872","33.98","-"
2024/01/19,"7,857","33.91","-"
2024/01/22,"7,849","33.83","-"
2024/01/23,"7,871","33.89","-"
2024/01/24,"7,865","33.85","-"
2024/01/25,"7,850","33.76","-"
2024/01/26,"7,851","33.53","-"
2024/01/29,"7,863","33.51","-"
2024/01/30,"7,873","33.55","-"
2024/01/31,"7,878","33.55","-"
2024/02/01,"7,892","33.61","-"
2024/02/02,"7,903","33.64","-"
2024/02/05,"7,905","33.65","-"
2024/02/06,"7,877","33.53","-"
2024/02/07,"7,880","33.46","-"
2024/02/08,"7,881","33.47","-"
2024/02/09,"7,885","33.42","-"
2024/02/13,"7,845","33.12","30"
2024/02/14,"7,847","33.19","-"
2024/02/15,"7,846","33.11","-"
2024/02/16,"7,854","33.14","-"
2024/02/19,"7,861","33.16","-"
2024/02/20,"7,861","33.15","-"
2024/02/21,"7,873","33.20","-"
2024/02/22,"7,874","32.92","-"
2024/02/26,"7,892","33.00","-"
2024/02/27,"7,910","33.07","-"
2024/02/28,"7,903","32.88","-"
2024/02/29,"7,898","32.85","-"
2024/03/01,"7,889","32.80","-"
2024/03/04,"7,915","32.92","-"
2024/03/05,"7,920","32.94","-"
2024/03/06,"7,932","32.96","-"
2024/03/07,"7,938","32.93","-"
2024/03/08,"7,918","32.74","-"
2024/03/11,"7,886","32.58","30"
2024/03/12,"7,860","32.54","-"
2024/03/13,"7,867","32.49","-"
2024/03/14,"7,851","32.37","-"
2024/03/15,"7,844","32.33","-"
2024/03/18,"7,848","32.30","-"
2024/03/19,"7,854","32.28","-"
2024/03/21,"7,891","32.43","-"
2024/03/22,"7,926","32.53","-"
2024/03/25,"7,940","32.59","-"
2024/03/26,"7,924","32.40","-"
2024/03/27,"7,934","32.45","-"
2024/03/28,"7,943","32.41","-"
2024/03/29,"7,937","32.26","-"
2024/04/01,"7,937","32.24","-"
2024/04/02,"7,914","32.15","-"
2024/04/03,"7,891","32.06","-"
2024/04/04,"7,890","31.93","-"
2024/04/05,"7,900","31.96","-"
2024/04/08,"7,880","31.88","-"
2024/04/09,"7,892","31.92","-"
2024/04/10,"7,900","31.94","-"
2024/04/11,"7,852","31.75","30"
2024/04/12,"7,839","31.76","-"
2024/04/15,"7,824","31.70","-"
2024/04/16,"7,847","31.78","-"
2024/04/17,"7,823","31.68","-"
2024/04/18,"7,810","31.63","-"
2024/04/19,"7,816","31.64","-"
