﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/03/30,"9,929","12.75","-"
2023/03/31,"9,945","12.77","-"
2023/04/03,"9,965","12.80","-"
2023/04/04,"9,965","12.80","-"
2023/04/05,"9,980","12.82","-"
2023/04/06,"9,949","12.78","-"
2023/04/07,"9,939","12.76","-"
2023/04/10,"9,962","12.79","-"
2023/04/11,"9,966","12.80","-"
2023/04/12,"9,974","12.81","-"
2023/04/13,"9,976","12.81","-"
2023/04/14,"9,971","12.81","-"
2023/04/17,"9,986","12.83","-"
2023/04/18,"9,972","12.81","-"
2023/04/19,"9,972","12.76","-"
2023/04/20,"9,981","12.77","-"
2023/04/21,"9,980","12.77","-"
2023/04/24,"9,985","12.77","-"
2023/04/25,"9,979","12.77","-"
2023/04/26,"10,000","12.79","-"
2023/04/27,"9,986","12.77","-"
2023/04/28,"9,992","12.78","-"
2023/05/01,"10,029","12.83","-"
2023/05/02,"10,061","12.87","-"
2023/05/08,"10,050","12.85","-"
2023/05/09,"10,045","12.85","-"
2023/05/10,"10,045","12.85","-"
2023/05/11,"10,025","12.82","-"
2023/05/12,"10,025","12.79","-"
2023/05/15,"10,037","12.80","-"
2023/05/16,"10,032","12.78","-"
2023/05/17,"10,035","12.78","-"
2023/05/18,"10,027","12.77","-"
2023/05/19,"10,042","12.79","-"
2023/05/22,"10,040","12.79","-"
2023/05/23,"10,057","12.81","-"
2023/05/24,"10,048","12.80","-"
2023/05/25,"10,025","12.77","-"
2023/05/26,"9,990","12.73","-"
2023/05/29,"9,972","12.71","-"
2023/05/30,"9,999","12.74","-"
2023/05/31,"10,007","12.75","-"
2023/06/01,"9,985","12.72","-"
2023/06/02,"9,978","12.71","-"
2023/06/05,"10,009","12.75","-"
2023/06/06,"10,045","12.80","-"
2023/06/07,"10,036","12.79","-"
2023/06/08,"10,031","12.76","-"
2023/06/09,"10,010","12.73","-"
2023/06/12,"10,024","12.75","-"
2023/06/13,"10,039","12.76","-"
2023/06/14,"10,071","12.80","-"
2023/06/15,"10,089","12.82","-"
2023/06/16,"10,099","12.83","-"
2023/06/19,"10,112","12.85","-"
2023/06/20,"10,126","12.87","-"
2023/06/21,"10,115","12.85","-"
2023/06/22,"10,117","12.86","-"
2023/06/23,"10,116","12.88","-"
2023/06/26,"10,095","12.85","-"
2023/06/27,"10,089","12.84","-"
2023/06/28,"10,100","12.86","-"
2023/06/29,"10,123","12.89","-"
2023/06/30,"10,129","12.90","-"
2023/07/03,"10,103","12.87","-"
2023/07/04,"10,138","12.89","-"
2023/07/05,"10,137","12.86","-"
2023/07/06,"10,132","12.85","-"
2023/07/07,"10,104","12.82","-"
2023/07/10,"10,028","12.67","-"
2023/07/11,"10,007","12.65","-"
2023/07/12,"10,008","12.65","-"
2023/07/13,"10,010","12.66","-"
2023/07/14,"10,052","12.71","-"
2023/07/18,"10,073","12.74","-"
2023/07/19,"10,074","12.74","-"
2023/07/20,"10,094","12.77","-"
2023/07/21,"10,093","12.77","-"
2023/07/24,"10,078","12.75","-"
2023/07/25,"10,101","12.77","-"
2023/07/26,"10,106","12.77","-"
2023/07/27,"10,104","12.76","-"
2023/07/28,"10,101","12.76","-"
2023/07/31,"10,076","12.73","-"
2023/08/01,"10,084","12.74","-"
2023/08/02,"10,097","12.75","-"
2023/08/03,"10,071","12.71","-"
2023/08/04,"10,023","12.65","-"
2023/08/07,"10,007","12.63","-"
2023/08/08,"10,012","12.64","-"
2023/08/09,"10,029","12.66","-"
2023/08/10,"10,028","12.70","-"
2023/08/14,"10,031","12.70","-"
2023/08/15,"10,013","12.68","-"
2023/08/16,"10,014","12.68","-"
2023/08/17,"9,989","12.65","-"
2023/08/18,"9,974","12.62","-"
2023/08/21,"9,953","12.59","-"
2023/08/22,"9,946","12.58","-"
2023/08/23,"9,944","12.54","-"
2023/08/24,"9,947","12.55","-"
2023/08/25,"9,976","12.58","-"
2023/08/28,"9,959","12.56","-"
2023/08/29,"9,969","12.57","-"
2023/08/30,"9,979","12.59","-"
2023/08/31,"10,013","12.63","-"
2023/09/01,"10,021","12.64","-"
2023/09/04,"10,015","12.63","-"
2023/09/05,"10,006","12.52","-"
2023/09/06,"10,002","12.52","-"
2023/09/07,"9,999","12.51","-"
2023/09/08,"9,983","12.49","-"
2023/09/11,"9,970","12.48","-"
2023/09/12,"9,968","12.48","-"
2023/09/13,"9,974","12.48","-"
2023/09/14,"9,963","12.47","-"
2023/09/15,"9,970","12.45","-"
2023/09/19,"9,984","12.41","-"
2023/09/20,"9,951","12.37","-"
2023/09/21,"9,940","12.36","-"
2023/09/22,"9,943","12.36","-"
2023/09/25,"9,905","12.32","-"
2023/09/26,"9,906","12.32","-"
2023/09/27,"9,899","12.31","-"
2023/09/28,"9,871","12.00","-"
2023/09/29,"9,856","11.98","-"
2023/10/02,"9,849","11.97","-"
2023/10/03,"9,854","11.98","-"
2023/10/04,"9,821","11.94","-"
2023/10/05,"9,767","11.87","-"
2023/10/06,"9,758","11.86","-"
2023/10/10,"9,760","11.86","-"
2023/10/11,"9,786","11.89","-"
2023/10/12,"9,815","11.93","-"
2023/10/13,"9,840","11.96","-"
2023/10/16,"9,828","11.94","-"
2023/10/17,"9,789","11.90","-"
2023/10/18,"9,810","11.92","-"
2023/10/19,"9,804","11.91","-"
2023/10/20,"9,751","11.84","-"
2023/10/23,"9,734","11.79","-"
2023/10/24,"9,709","11.76","-"
2023/10/25,"9,709","11.76","-"
2023/10/26,"9,720","11.77","-"
2023/10/27,"9,704","11.76","-"
2023/10/30,"9,694","11.74","-"
2023/10/31,"9,684","11.73","-"
2023/11/01,"9,690","11.73","-"
2023/11/02,"9,720","11.77","-"
2023/11/06,"9,736","11.79","-"
2023/11/07,"9,797","11.86","-"
2023/11/08,"9,792","11.85","-"
2023/11/09,"9,796","11.86","-"
2023/11/10,"9,817","11.88","-"
2023/11/13,"9,813","11.88","-"
2023/11/14,"9,817","11.87","-"
2023/11/15,"9,832","11.89","-"
2023/11/16,"9,876","11.95","-"
2023/11/17,"9,895","11.97","-"
2023/11/20,"9,896","11.97","-"
2023/11/21,"9,907","11.98","-"
2023/11/22,"9,921","12.00","-"
2023/11/24,"9,912","11.95","-"
2023/11/27,"9,926","11.96","-"
2023/11/28,"9,921","11.96","-"
2023/11/29,"9,913","11.94","-"
2023/11/30,"9,929","11.96","-"
2023/12/01,"9,922","11.95","-"
2023/12/04,"9,918","11.95","-"
2023/12/05,"9,922","11.96","-"
2023/12/06,"9,917","11.95","-"
2023/12/07,"9,929","11.96","-"
2023/12/08,"9,902","11.93","-"
2023/12/11,"9,866","11.89","-"
2023/12/12,"9,897","11.91","-"
2023/12/13,"9,914","11.93","-"
2023/12/14,"9,927","11.95","-"
2023/12/15,"9,926","11.94","-"
2023/12/18,"9,975","12.00","-"
2023/12/19,"9,963","11.99","-"
2023/12/20,"9,983","12.01","-"
2023/12/21,"10,018","12.05","-"
2023/12/22,"9,984","12.00","-"
2023/12/25,"9,980","11.98","-"
2023/12/26,"9,990","11.99","-"
2023/12/27,"9,988","11.99","-"
2023/12/28,"10,010","12.01","-"
2023/12/29,"10,011","12.01","-"
2024/01/04,"10,000","11.93","-"
2024/01/05,"9,933","11.85","-"
2024/01/09,"9,940","11.84","-"
2024/01/10,"9,955","11.83","-"
2024/01/11,"9,949","11.79","-"
2024/01/12,"9,973","11.79","-"
2024/01/15,"9,976","11.79","-"
2024/01/16,"9,996","11.79","-"
2024/01/17,"9,986","11.78","-"
2024/01/18,"9,953","11.74","-"
2024/01/19,"9,912","11.68","-"
2024/01/22,"9,925","11.70","-"
2024/01/23,"9,959","11.74","-"
2024/01/24,"9,976","11.76","-"
2024/01/25,"9,958","11.73","-"
2024/01/26,"9,946","11.72","-"
2024/01/29,"9,959","11.73","-"
2024/01/30,"9,963","11.74","-"
2024/01/31,"9,982","11.76","-"
2024/02/01,"9,983","11.76","-"
2024/02/02,"9,965","11.74","-"
2024/02/05,"9,991","11.77","-"
2024/02/06,"9,993","11.77","-"
2024/02/07,"9,965","11.74","-"
2024/02/08,"9,989","11.77","-"
2024/02/09,"10,004","11.78","-"
2024/02/13,"9,988","11.76","-"
2024/02/14,"10,020","11.79","-"
2024/02/15,"9,964","11.68","-"
2024/02/16,"9,995","11.69","-"
2024/02/19,"10,023","11.71","-"
2024/02/20,"10,022","11.71","-"
2024/02/21,"10,024","11.71","-"
2024/02/22,"10,010","11.70","-"
2024/02/26,"10,016","11.66","-"
2024/02/27,"10,078","11.73","-"
2024/02/28,"10,067","11.71","-"
2024/02/29,"10,064","11.69","-"
2024/03/01,"10,059","11.69","-"
2024/03/04,"10,077","11.70","-"
2024/03/05,"10,093","11.72","-"
2024/03/06,"10,102","11.71","-"
2024/03/07,"10,106","11.71","-"
2024/03/08,"10,131","11.74","-"
2024/03/11,"10,152","11.77","-"
2024/03/12,"10,122","11.65","-"
2024/03/13,"10,126","11.65","-"
2024/03/14,"10,150","11.63","-"
2024/03/15,"10,153","11.64","-"
2024/03/18,"10,136","11.54","-"
2024/03/19,"10,139","11.50","-"
2024/03/21,"10,162","11.53","-"
2024/03/22,"10,201","11.57","-"
2024/03/25,"10,227","11.60","0"
2024/03/26,"10,208","11.58","-"
2024/03/27,"10,214","11.58","-"
2024/03/28,"10,219","11.53","-"
2024/03/29,"10,240","11.55","-"
2024/04/01,"10,231","11.51","-"
2024/04/02,"10,220","11.50","-"
2024/04/03,"10,211","11.49","-"
2024/04/04,"10,177","11.45","-"
2024/04/05,"10,191","11.46","-"
2024/04/08,"10,175","11.44","-"
2024/04/09,"10,180","11.44","-"
2024/04/10,"10,207","11.47","-"
2024/04/11,"10,193","11.46","-"
2024/04/12,"10,160","11.42","-"
2024/04/15,"10,159","11.42","-"
2024/04/16,"10,117","11.38","-"
2024/04/17,"10,088","11.34","-"
2024/04/18,"10,057","11.30","-"
2024/04/19,"10,058","11.30","-"
2024/04/22,"10,067","11.27","-"
2024/04/23,"10,056","11.23","-"
2024/04/24,"10,065","11.24","-"
2024/04/25,"10,105","11.25","-"
2024/04/26,"10,102","11.25","-"
2024/04/30,"10,094","11.24","-"
2024/05/01,"10,145","11.28","-"
