﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/05/31,"9,254","67.31","-"
2023/06/01,"9,252","67.25","-"
2023/06/02,"9,258","67.29","-"
2023/06/05,"9,301","67.60","-"
2023/06/06,"9,305","67.63","-"
2023/06/07,"9,313","67.69","-"
2023/06/08,"9,301","67.60","-"
2023/06/09,"9,278","67.42","-"
2023/06/12,"9,272","67.38","0"
2023/06/13,"9,260","67.29","-"
2023/06/14,"9,262","67.30","-"
2023/06/15,"9,269","67.35","-"
2023/06/16,"9,274","67.36","-"
2023/06/19,"9,304","67.55","-"
2023/06/20,"9,304","67.54","-"
2023/06/21,"9,341","67.81","-"
2023/06/22,"9,344","67.79","-"
2023/06/23,"9,337","67.74","-"
2023/06/26,"9,344","67.79","-"
2023/06/27,"9,363","67.93","-"
2023/06/28,"9,357","67.86","-"
2023/06/29,"9,349","67.80","-"
2023/06/30,"9,369","67.94","-"
2023/07/03,"9,377","68.00","-"
2023/07/04,"9,408","68.23","-"
2023/07/05,"9,408","68.23","-"
2023/07/06,"9,409","68.23","-"
2023/07/07,"9,379","67.99","-"
2023/07/10,"9,327","67.61","-"
2023/07/11,"9,284","67.30","-"
2023/07/12,"9,282","67.28","-"
2023/07/13,"9,258","67.11","-"
2023/07/14,"9,254","67.08","-"
2023/07/18,"9,238","66.96","-"
2023/07/19,"9,226","66.87","-"
2023/07/20,"9,257","67.07","-"
2023/07/21,"9,275","67.20","-"
2023/07/24,"9,339","67.67","-"
2023/07/25,"9,343","67.68","-"
2023/07/26,"9,362","67.82","-"
2023/07/27,"9,363","67.73","-"
2023/07/28,"9,385","67.89","-"
2023/07/31,"9,288","67.19","-"
2023/08/01,"9,293","67.22","-"
2023/08/02,"9,290","67.20","-"
2023/08/03,"9,225","66.73","-"
2023/08/04,"9,160","66.26","-"
2023/08/07,"9,164","66.29","-"
2023/08/08,"9,179","66.40","-"
2023/08/09,"9,184","66.44","-"
2023/08/10,"9,228","66.70","-"
2023/08/14,"9,226","66.69","-"
2023/08/15,"9,209","66.56","-"
2023/08/16,"9,194","66.45","-"
2023/08/17,"9,204","66.53","-"
2023/08/18,"9,173","66.28","-"
2023/08/21,"9,174","66.29","-"
2023/08/22,"9,170","66.26","-"
2023/08/23,"9,170","66.26","-"
2023/08/24,"9,176","66.25","-"
2023/08/25,"9,211","66.50","-"
2023/08/28,"9,213","66.52","-"
2023/08/29,"9,213","66.52","-"
2023/08/30,"9,230","66.65","-"
2023/08/31,"9,222","66.58","-"
2023/09/01,"9,231","66.64","-"
2023/09/04,"9,203","66.44","-"
2023/09/05,"9,203","66.44","-"
2023/09/06,"9,171","66.21","-"
2023/09/07,"9,171","66.11","-"
2023/09/08,"9,168","66.10","-"
2023/09/11,"9,205","66.32","-"
2023/09/12,"9,167","66.04","-"
2023/09/13,"9,163","66.00","-"
2023/09/14,"9,153","65.93","-"
2023/09/15,"9,158","65.96","-"
2023/09/19,"9,168","66.04","-"
2023/09/20,"9,155","65.94","-"
2023/09/21,"9,166","66.02","-"
2023/09/22,"9,130","65.76","-"
2023/09/25,"9,142","65.82","-"
2023/09/26,"9,132","65.75","-"
2023/09/27,"9,134","65.76","-"
2023/09/28,"9,118","65.65","-"
2023/09/29,"9,073","65.32","-"
2023/10/02,"9,083","65.40","-"
2023/10/03,"9,035","65.05","-"
2023/10/04,"8,999","64.79","-"
2023/10/05,"8,982","64.67","-"
2023/10/06,"8,980","64.65","-"
2023/10/10,"8,972","64.59","-"
2023/10/11,"9,048","65.15","-"
2023/10/12,"9,087","65.42","-"
2023/10/13,"9,080","65.36","-"
2023/10/16,"9,093","65.46","-"
2023/10/17,"9,068","65.28","-"
2023/10/18,"9,035","65.04","-"
2023/10/19,"8,994","64.74","-"
2023/10/20,"8,976","64.61","-"
2023/10/23,"8,939","64.35","-"
2023/10/24,"8,912","64.16","-"
2023/10/25,"8,971","64.58","-"
2023/10/26,"8,968","64.56","-"
2023/10/27,"8,959","64.49","-"
2023/10/30,"8,962","64.51","-"
2023/10/31,"8,908","64.11","-"
2023/11/01,"8,907","64.09","-"
2023/11/02,"8,903","64.06","-"
2023/11/06,"8,960","64.48","-"
2023/11/07,"8,999","64.76","-"
2023/11/08,"9,014","64.86","-"
2023/11/09,"9,039","64.91","-"
2023/11/10,"9,036","64.89","-"
2023/11/13,"9,038","64.91","-"
2023/11/14,"9,036","64.88","-"
2023/11/15,"9,106","65.38","-"
2023/11/16,"9,121","65.49","-"
2023/11/17,"9,132","65.57","-"
2023/11/20,"9,146","65.67","-"
2023/11/21,"9,156","65.65","-"
2023/11/22,"9,188","65.88","-"
2023/11/24,"9,178","65.81","-"
2023/11/27,"9,162","65.69","-"
2023/11/28,"9,165","65.71","-"
2023/11/29,"9,163","65.70","-"
2023/11/30,"9,201","65.97","-"
2023/12/01,"9,185","65.86","-"
2023/12/04,"9,190","65.90","-"
2023/12/05,"9,184","65.85","-"
2023/12/06,"9,217","66.09","-"
2023/12/07,"9,236","66.22","-"
2023/12/08,"9,144","65.56","-"
2023/12/11,"9,128","65.45","-"
2023/12/12,"9,174","65.78","-"
2023/12/13,"9,211","66.04","-"
2023/12/14,"9,263","66.42","-"
2023/12/15,"9,310","66.76","-"
2023/12/18,"9,284","66.55","-"
2023/12/19,"9,288","66.55","-"
2023/12/20,"9,333","66.87","-"
2023/12/21,"9,325","66.81","-"
2023/12/22,"9,297","66.61","-"
2023/12/25,"9,294","66.59","-"
2023/12/26,"9,294","66.59","-"
2023/12/27,"9,294","66.59","-"
2023/12/28,"9,320","66.77","-"
2023/12/29,"9,328","66.81","-"
2024/01/04,"9,306","66.66","-"
2024/01/05,"9,252","66.27","-"
2024/01/09,"9,278","66.46","-"
2024/01/10,"9,299","66.61","-"
2024/01/11,"9,324","66.77","-"
2024/01/12,"9,339","66.88","-"
2024/01/15,"9,354","66.98","-"
2024/01/16,"9,354","66.98","-"
2024/01/17,"9,323","66.76","-"
2024/01/18,"9,319","66.73","-"
2024/01/19,"9,330","66.78","-"
2024/01/22,"9,341","66.86","-"
2024/01/23,"9,360","66.99","-"
2024/01/24,"9,332","66.80","-"
2024/01/25,"9,307","66.62","-"
2024/01/26,"9,326","66.72","-"
2024/01/29,"9,357","66.94","-"
2024/01/30,"9,358","66.95","-"
2024/01/31,"9,333","66.77","-"
2024/02/01,"9,357","66.94","-"
2024/02/02,"9,356","66.93","-"
2024/02/05,"9,340","66.82","-"
2024/02/06,"9,329","66.71","-"
2024/02/07,"9,360","66.93","-"
2024/02/08,"9,355","66.89","-"
2024/02/09,"9,349","66.85","-"
2024/02/13,"9,338","66.77","-"
2024/02/14,"9,326","66.68","-"
2024/02/15,"9,346","66.83","-"
2024/02/16,"9,367","66.95","-"
2024/02/19,"9,374","67.00","-"
2024/02/20,"9,374","67.00","-"
2024/02/21,"9,387","67.09","-"
2024/02/22,"9,397","67.16","-"
2024/02/26,"9,433","67.42","-"
2024/02/27,"9,430","67.40","-"
2024/02/28,"9,406","67.18","-"
2024/02/29,"9,397","67.12","-"
2024/03/01,"9,377","66.97","-"
2024/03/04,"9,383","67.01","-"
2024/03/05,"9,385","67.03","-"
2024/03/06,"9,408","67.19","-"
2024/03/07,"9,411","67.19","-"
2024/03/08,"9,395","67.08","-"
2024/03/11,"9,396","67.06","-"
2024/03/12,"9,390","67.01","-"
2024/03/13,"9,415","67.17","-"
2024/03/14,"9,418","67.16","-"
2024/03/15,"9,409","67.10","-"
2024/03/18,"9,422","67.20","-"
2024/03/19,"9,452","67.41","-"
2024/03/21,"9,445","67.36","-"
2024/03/22,"9,435","67.18","-"
2024/03/25,"9,442","67.18","-"
2024/03/26,"9,426","67.07","-"
2024/03/27,"9,426","62.36","-"
2024/03/28,"9,409","62.24","-"
2024/03/29,"9,425","62.35","-"
2024/04/01,"9,424","62.35","-"
2024/04/02,"9,424","62.35","-"
2024/04/03,"9,386","62.09","-"
2024/04/04,"9,388","62.10","-"
2024/04/05,"9,400","62.18","-"
2024/04/08,"9,382","62.06","-"
2024/04/09,"9,382","62.03","-"
2024/04/10,"9,397","62.13","-"
2024/04/11,"9,375","61.99","-"
2024/04/12,"9,362","61.90","-"
2024/04/15,"9,366","61.90","-"
2024/04/16,"9,332","61.67","-"
2024/04/17,"9,309","61.52","-"
2024/04/18,"9,320","61.50","-"
2024/04/19,"9,326","61.54","-"
2024/04/22,"9,356","61.74","-"
2024/04/23,"9,346","60.74","-"
2024/04/24,"9,363","60.85","-"
2024/04/25,"9,365","60.86","-"
2024/04/26,"9,331","60.64","-"
2024/04/30,"9,391","61.03","-"
2024/05/01,"9,386","60.97","-"
