﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/08/16,"13,753","24.96","-"
2023/08/17,"13,759","24.98","-"
2023/08/18,"13,438","24.30","-"
2023/08/21,"13,421","24.27","-"
2023/08/22,"13,557","24.51","-"
2023/08/23,"13,540","24.44","-"
2023/08/24,"13,607","24.56","-"
2023/08/25,"13,577","24.49","-"
2023/08/28,"13,702","24.70","-"
2023/08/29,"13,755","24.77","-"
2023/08/30,"13,918","25.07","-"
2023/08/31,"14,047","25.27","-"
2023/09/01,"13,998","25.09","-"
2023/09/04,"14,067","25.21","-"
2023/09/05,"14,115","25.30","-"
2023/09/06,"14,117","25.30","-"
2023/09/07,"13,971","25.00","-"
2023/09/08,"13,860","24.49","-"
2023/09/11,"13,802","24.37","-"
2023/09/12,"13,843","24.42","-"
2023/09/13,"13,793","24.24","-"
2023/09/14,"13,783","24.21","-"
2023/09/15,"13,865","24.35","-"
2023/09/19,"13,807","24.24","-"
2023/09/20,"13,769","23.96","-"
2023/09/21,"13,792","24.02","-"
2023/09/22,"13,418","23.25","-"
2023/09/25,"13,517","23.42","-"
2023/09/26,"13,549","23.40","-"
2023/09/27,"13,300","22.97","-"
2023/09/28,"13,350","23.04","-"
2023/09/29,"13,519","23.34","-"
2023/10/02,"13,559","23.40","-"
2023/10/03,"13,452","23.22","-"
2023/10/04,"13,189","22.77","-"
2023/10/05,"13,313","22.97","-"
2023/10/06,"13,303","22.95","-"
2023/10/10,"13,469","23.23","-"
2023/10/11,"13,580","23.41","-"
2023/10/12,"13,648","23.53","-"
2023/10/13,"13,525","23.32","-"
2023/10/16,"13,357","22.93","-"
2023/10/17,"13,528","23.19","-"
2023/10/18,"13,585","23.29","-"
2023/10/19,"13,330","22.85","-"
2023/10/20,"13,132","22.36","-"
2023/10/23,"12,914","21.95","-"
2023/10/24,"12,890","21.85","-"
2023/10/25,"13,005","22.01","-"
2023/10/26,"12,766","21.60","-"
2023/10/27,"12,661","21.43","-"
2023/10/30,"12,551","21.20","-"
2023/10/31,"12,649","21.23","-"
2023/11/01,"12,904","21.59","-"
2023/11/02,"12,817","21.39","-"
2023/11/06,"13,295","22.19","-"
2023/11/07,"13,295","22.19","-"
2023/11/08,"13,442","22.44","-"
2023/11/09,"13,515","22.55","-"
2023/11/10,"13,442","22.43","-"
2023/11/13,"13,587","22.67","-"
2023/11/14,"13,647","22.77","-"
2023/11/15,"14,013","23.35","-"
2023/11/16,"14,096","23.48","-"
2023/11/17,"13,947","23.21","-"
2023/11/20,"13,920","23.17","-"
2023/11/21,"13,905","23.11","-"
2023/11/22,"13,896","23.05","-"
2023/11/24,"14,035","23.29","-"
2023/11/27,"13,985","23.14","-"
2023/11/28,"13,842","22.90","-"
2023/11/29,"13,734","22.71","-"
2023/11/30,"13,829","22.87","-"
2023/12/01,"13,939","23.05","-"
2023/12/04,"14,014","23.08","-"
2023/12/05,"14,037","23.13","-"
2023/12/06,"13,978","23.03","-"
2023/12/07,"13,908","22.85","-"
2023/12/08,"13,562","22.22","-"
2023/12/11,"13,769","22.55","-"
2023/12/12,"13,868","22.68","-"
2023/12/13,"13,930","22.73","-"
2023/12/14,"13,863","22.62","-"
2023/12/15,"14,081","22.97","-"
2023/12/18,"13,987","22.81","-"
2023/12/19,"14,088","23.08","-"
2023/12/20,"14,298","23.40","0"
2023/12/21,"14,134","23.12","-"
2023/12/22,"14,155","23.11","-"
2023/12/25,"14,163","23.08","-"
2023/12/26,"14,178","23.10","-"
2023/12/27,"14,325","23.34","-"
2023/12/28,"14,296","23.30","-"
2023/12/29,"14,303","23.06","-"
2024/01/04,"13,727","22.23","-"
2024/01/05,"13,816","22.37","-"
2024/01/09,"13,911","22.53","-"
2024/01/10,"13,985","22.65","-"
2024/01/11,"14,174","22.94","-"
2024/01/12,"14,189","22.94","-"
2024/01/15,"14,189","22.91","-"
2024/01/16,"14,218","22.71","-"
2024/01/17,"14,275","22.80","-"
2024/01/18,"14,255","22.65","-"
2024/01/19,"14,378","22.87","-"
2024/01/22,"14,494","23.03","-"
2024/01/23,"14,636","23.25","-"
2024/01/24,"14,616","23.22","-"
2024/01/25,"14,495","23.02","-"
2024/01/26,"14,456","22.90","-"
2024/01/29,"14,563","22.99","-"
2024/01/30,"14,668","23.16","-"
2024/01/31,"14,672","23.16","-"
2024/02/01,"14,364","22.67","-"
2024/02/02,"14,488","22.82","-"
2024/02/05,"14,687","23.13","-"
2024/02/06,"14,561","22.92","-"
2024/02/07,"14,556","22.92","-"
2024/02/08,"14,657","23.05","-"
2024/02/09,"14,978","23.50","-"
2024/02/13,"15,102","23.72","-"
2024/02/14,"14,927","23.44","-"
2024/02/15,"15,154","23.79","-"
2024/02/16,"15,175","23.82","-"
2024/02/19,"15,122","23.63","-"
2024/02/20,"15,122","23.43","-"
2024/02/21,"15,005","23.25","-"
2024/02/22,"14,993","23.01","-"
2024/02/26,"15,299","23.44","-"
2024/02/27,"15,295","23.44","-"
2024/02/28,"15,332","23.50","-"
2024/02/29,"15,322","23.47","-"
2024/03/01,"15,359","23.38","-"
2024/03/04,"15,398","23.44","-"
2024/03/05,"15,444","23.41","-"
2024/03/06,"15,157","22.88","-"
2024/03/07,"15,213","22.96","-"
2024/03/08,"15,235","22.95","-"
2024/03/11,"15,038","22.63","-"
2024/03/12,"14,958","22.38","-"
2024/03/13,"15,127","22.63","-"
2024/03/14,"15,143","22.65","-"
2024/03/15,"15,111","22.60","-"
2024/03/18,"15,076","22.55","-"
2024/03/19,"15,081","22.55","-"
2024/03/21,"15,410","23.04","-"
2024/03/22,"15,465","23.13","-"
2024/03/25,"15,309","22.88","-"
2024/03/26,"15,253","22.74","-"
2024/03/27,"15,338","22.86","-"
2024/03/28,"15,475","23.06","-"
2024/03/29,"15,445","23.02","-"
2024/04/01,"15,446","23.02","-"
2024/04/02,"15,362","22.90","-"
2024/04/03,"15,063","22.45","-"
2024/04/04,"15,090","22.47","-"
2024/04/05,"15,097","22.49","-"
2024/04/08,"15,260","22.68","-"
2024/04/09,"15,314","22.70","-"
2024/04/10,"15,316","22.71","-"
2024/04/11,"15,203","22.54","-"
2024/04/12,"15,293","22.60","-"
2024/04/15,"15,056","22.05","-"
2024/04/16,"15,014","21.73","-"
2024/04/17,"14,924","21.58","-"
2024/04/18,"14,833","21.25","-"
2024/04/19,"14,832","21.14","-"
2024/04/22,"14,763","20.94","-"
2024/04/23,"14,900","21.09","-"
2024/04/24,"15,138","21.41","-"
2024/04/25,"15,216","21.50","-"
2024/04/26,"15,152","21.29","-"
2024/04/30,"15,380","21.61","-"
2024/05/01,"15,128","21.16","-"
2024/05/02,"14,986","20.94","-"
