﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/11/07,"8,928","25.95","-"
2022/11/08,"8,947","26.00","-"
2022/11/09,"8,965","26.06","-"
2022/11/10,"8,986","26.12","0"
2022/11/11,"9,010","26.17","-"
2022/11/14,"9,010","26.17","-"
2022/11/15,"9,001","26.14","-"
2022/11/16,"9,036","26.24","-"
2022/11/17,"9,031","26.14","-"
2022/11/18,"9,025","26.11","-"
2022/11/21,"9,039","26.15","-"
2022/11/22,"9,074","26.25","-"
2022/11/24,"9,082","26.26","-"
2022/11/25,"9,082","26.26","-"
2022/11/28,"9,049","26.17","-"
2022/11/29,"9,049","26.16","-"
2022/11/30,"9,000","26.02","-"
2022/12/01,"8,991","26.00","-"
2022/12/02,"8,992","26.00","-"
2022/12/05,"8,997","26.02","-"
2022/12/06,"9,008","26.05","-"
2022/12/07,"9,019","26.08","-"
2022/12/08,"9,039","26.14","-"
2022/12/09,"9,045","26.15","-"
2022/12/12,"9,036","26.13","-"
2022/12/13,"9,044","26.15","-"
2022/12/14,"9,060","26.20","-"
2022/12/15,"9,065","26.21","-"
2022/12/16,"9,046","26.16","-"
2022/12/19,"9,052","26.17","-"
2022/12/20,"9,029","26.11","-"
2022/12/21,"8,899","25.72","-"
2022/12/22,"8,865","25.63","-"
2022/12/23,"8,891","25.70","-"
2022/12/26,"8,863","25.62","-"
2022/12/27,"8,863","25.62","-"
2022/12/28,"8,862","25.62","-"
2022/12/29,"8,852","25.59","-"
2022/12/30,"8,859","25.61","-"
2023/01/04,"8,844","25.56","-"
2023/01/05,"8,810","25.47","-"
2023/01/06,"8,834","25.54","-"
2023/01/10,"8,849","25.58","-"
2023/01/11,"8,831","25.53","-"
2023/01/12,"8,870","25.64","-"
2023/01/13,"8,846","25.57","-"
2023/01/16,"8,818","25.49","-"
2023/01/17,"8,818","25.49","-"
2023/01/18,"8,893","25.71","-"
2023/01/19,"9,003","26.03","-"
2023/01/20,"9,033","26.11","-"
2023/01/23,"9,060","26.19","-"
2023/01/24,"9,068","26.21","-"
2023/01/25,"9,082","26.25","-"
2023/01/26,"9,076","26.24","-"
2023/01/27,"9,109","26.33","-"
2023/01/30,"9,080","26.25","-"
2023/01/31,"9,086","26.26","-"
2023/02/01,"9,097","26.29","-"
2023/02/02,"9,126","26.37","-"
2023/02/03,"9,175","26.52","-"
2023/02/06,"9,189","26.56","-"
2023/02/07,"9,205","26.60","-"
2023/02/08,"9,198","26.58","-"
2023/02/09,"9,198","26.54","-"
2023/02/10,"9,198","26.54","-"
2023/02/13,"9,111","26.29","-"
2023/02/14,"9,140","26.37","-"
2023/02/15,"9,166","26.44","-"
2023/02/16,"9,158","26.38","-"
2023/02/17,"9,152","26.36","-"
2023/02/20,"9,126","26.20","-"
2023/02/21,"9,126","26.19","-"
2023/02/22,"9,105","26.13","-"
2023/02/24,"9,094","26.10","-"
2023/02/27,"9,099","26.11","-"
2023/02/28,"9,112","26.15","-"
2023/03/01,"9,102","26.12","-"
2023/03/02,"9,105","26.13","-"
2023/03/03,"9,110","26.14","-"
2023/03/06,"9,141","26.23","-"
2023/03/07,"9,160","26.29","-"
2023/03/08,"9,149","26.26","-"
2023/03/09,"9,131","26.20","-"
2023/03/10,"9,086","26.07","-"
2023/03/13,"9,067","26.02","-"
2023/03/14,"9,091","26.09","-"
2023/03/15,"9,160","26.29","-"
2023/03/16,"9,141","26.23","-"
2023/03/17,"9,148","26.25","-"
2023/03/20,"9,182","26.34","-"
2023/03/22,"9,205","26.41","-"
2023/03/23,"9,270","26.59","-"
2023/03/24,"9,218","26.45","-"
2023/03/27,"9,165","26.29","-"
2023/03/28,"9,167","26.30","-"
2023/03/29,"9,173","26.32","-"
2023/03/30,"9,184","26.35","-"
2023/03/31,"9,206","26.41","-"
2023/04/03,"9,192","26.37","-"
2023/04/04,"9,217","26.44","-"
2023/04/05,"9,208","26.40","-"
2023/04/06,"9,171","26.30","-"
2023/04/07,"9,154","26.25","-"
2023/04/10,"9,154","26.25","-"
2023/04/11,"9,154","26.25","-"
2023/04/12,"9,181","26.33","-"
2023/04/13,"9,185","26.29","-"
2023/04/14,"9,176","26.27","-"
2023/04/17,"9,200","26.34","-"
2023/04/18,"9,201","26.34","-"
2023/04/19,"9,226","26.41","-"
2023/04/20,"9,228","26.42","-"
2023/04/21,"9,210","26.37","-"
2023/04/24,"9,213","26.37","-"
2023/04/25,"9,226","26.41","-"
2023/04/26,"9,216","26.38","-"
2023/04/27,"9,217","26.39","-"
2023/04/28,"9,209","26.36","-"
2023/05/01,"9,277","26.56","-"
2023/05/02,"9,277","26.56","-"
2023/05/08,"9,249","26.48","-"
2023/05/09,"9,249","26.43","-"
2023/05/10,"9,175","26.22","-"
2023/05/11,"9,196","26.27","-"
2023/05/12,"9,203","26.29","-"
2023/05/15,"9,213","26.32","-"
2023/05/16,"9,181","26.23","-"
2023/05/17,"9,192","26.26","-"
2023/05/18,"9,210","26.31","-"
2023/05/19,"9,213","26.32","-"
2023/05/22,"9,236","26.38","-"
2023/05/23,"9,247","26.42","-"
2023/05/24,"9,250","26.43","-"
2023/05/25,"9,254","26.39","-"
2023/05/26,"9,246","26.37","-"
2023/05/29,"9,270","26.44","-"
2023/05/30,"9,270","26.44","-"
2023/05/31,"9,281","26.47","-"
2023/06/01,"9,283","26.38","-"
2023/06/02,"9,287","26.39","-"
2023/06/05,"9,314","26.47","-"
2023/06/06,"9,320","26.49","-"
2023/06/07,"9,326","26.50","-"
2023/06/08,"9,321","26.49","-"
2023/06/09,"9,300","26.43","-"
2023/06/12,"9,294","26.41","-"
2023/06/13,"9,280","26.37","-"
2023/06/14,"9,281","26.38","-"
2023/06/15,"9,286","26.39","-"
2023/06/16,"9,290","26.40","-"
2023/06/19,"9,317","26.48","-"
2023/06/20,"9,317","26.48","-"
2023/06/21,"9,354","26.58","-"
2023/06/22,"9,359","26.60","-"
2023/06/23,"9,352","26.58","-"
2023/06/26,"9,359","26.60","-"
2023/06/27,"9,373","26.64","-"
2023/06/28,"9,367","26.62","-"
2023/06/29,"9,361","26.60","-"
2023/06/30,"9,383","26.67","-"
2023/07/03,"9,394","26.70","-"
2023/07/04,"9,425","26.78","-"
2023/07/05,"9,424","26.78","-"
2023/07/06,"9,428","26.80","-"
2023/07/07,"9,404","26.73","-"
2023/07/10,"9,357","26.59","-"
2023/07/11,"9,321","26.49","-"
2023/07/12,"9,316","26.48","-"
2023/07/13,"9,295","26.42","-"
2023/07/14,"9,289","26.35","-"
2023/07/18,"9,276","26.32","-"
2023/07/19,"9,258","26.26","-"
2023/07/20,"9,283","26.33","-"
2023/07/21,"9,300","26.39","-"
2023/07/24,"9,353","26.53","-"
2023/07/25,"9,357","26.55","-"
2023/07/26,"9,377","26.60","-"
2023/07/27,"9,379","26.60","-"
2023/07/28,"9,399","26.61","-"
2023/07/31,"9,317","26.38","-"
2023/08/01,"9,321","26.39","-"
2023/08/02,"9,318","26.38","-"
2023/08/03,"9,260","26.22","-"
2023/08/04,"9,203","26.05","-"
2023/08/07,"9,207","26.07","-"
2023/08/08,"9,221","26.11","-"
2023/08/09,"9,226","26.12","-"
2023/08/10,"9,265","26.23","-"
2023/08/14,"9,262","26.22","-"
2023/08/15,"9,251","26.19","-"
2023/08/16,"9,236","26.06","-"
2023/08/17,"9,249","25.98","-"
2023/08/18,"9,220","25.90","-"
2023/08/21,"9,222","25.90","-"
2023/08/22,"9,219","25.89","-"
2023/08/23,"9,219","25.89","-"
2023/08/24,"9,223","25.86","-"
2023/08/25,"9,254","25.95","-"
2023/08/28,"9,257","25.95","-"
2023/08/29,"9,257","25.95","-"
2023/08/30,"9,271","25.99","-"
2023/08/31,"9,263","25.97","-"
2023/09/01,"9,270","25.99","-"
2023/09/04,"9,246","25.92","-"
2023/09/05,"9,246","25.92","-"
2023/09/06,"9,219","25.85","-"
2023/09/07,"9,219","25.85","-"
2023/09/08,"9,217","25.80","-"
2023/09/11,"9,247","25.88","-"
2023/09/12,"9,214","25.79","-"
2023/09/13,"9,210","25.78","-"
2023/09/14,"9,201","25.75","-"
2023/09/15,"9,202","25.76","-"
2023/09/19,"9,213","25.79","-"
2023/09/20,"9,203","25.76","-"
2023/09/21,"9,213","25.78","-"
2023/09/22,"9,182","25.70","-"
2023/09/25,"9,190","25.72","-"
2023/09/26,"9,183","25.69","-"
2023/09/27,"9,188","25.71","-"
2023/09/28,"9,174","25.67","-"
2023/09/29,"9,138","25.57","-"
2023/10/02,"9,143","25.58","-"
2023/10/03,"9,103","25.47","-"
2023/10/04,"9,069","25.37","-"
2023/10/05,"9,053","25.31","-"
2023/10/06,"9,054","25.29","-"
2023/10/10,"9,044","25.26","-"
2023/10/11,"9,109","25.44","-"
2023/10/12,"9,143","25.54","-"
2023/10/13,"9,139","25.52","-"
2023/10/16,"9,150","25.55","-"
2023/10/17,"9,127","25.49","-"
2023/10/18,"9,098","25.41","-"
2023/10/19,"9,063","25.30","-"
2023/10/20,"9,046","25.25","-"
2023/10/23,"9,015","25.17","-"
2023/10/24,"8,992","25.11","-"
2023/10/25,"9,044","25.25","-"
2023/10/26,"9,042","25.24","-"
2023/10/27,"9,036","25.23","-"
2023/10/30,"9,038","25.23","-"
2023/10/31,"8,992","25.10","-"
2023/11/01,"8,989","25.10","-"
2023/11/02,"8,980","25.07","-"
2023/11/06,"9,031","25.21","-"
2023/11/07,"9,065","25.31","-"
2023/11/08,"9,077","25.34","-"
2023/11/09,"9,098","25.31","-"
2023/11/10,"9,095","25.30","0"
2023/11/13,"9,100","25.03","-"
2023/11/14,"9,099","25.01","-"
2023/11/15,"9,160","25.17","-"
2023/11/16,"9,175","25.21","-"
2023/11/17,"9,184","25.19","-"
2023/11/20,"9,196","25.23","-"
2023/11/21,"9,209","25.25","-"
2023/11/22,"9,237","25.32","-"
2023/11/24,"9,228","25.30","-"
2023/11/27,"9,217","25.22","-"
2023/11/28,"9,220","25.23","-"
2023/11/29,"9,219","25.23","-"
2023/11/30,"9,251","25.30","-"
2023/12/01,"9,237","25.27","-"
2023/12/04,"9,243","25.28","-"
2023/12/05,"9,237","25.27","-"
2023/12/06,"9,263","25.34","-"
2023/12/07,"9,281","25.38","-"
2023/12/08,"9,198","25.14","-"
2023/12/11,"9,181","25.09","-"
2023/12/12,"9,227","25.22","-"
2023/12/13,"9,258","25.31","-"
2023/12/14,"9,303","25.43","-"
2023/12/15,"9,348","25.54","-"
2023/12/18,"9,326","25.48","-"
2023/12/19,"9,330","25.44","-"
2023/12/20,"9,366","25.54","-"
2023/12/21,"9,353","25.51","-"
2023/12/22,"9,327","25.44","-"
2023/12/25,"9,326","25.43","-"
2023/12/26,"9,326","25.43","-"
2023/12/27,"9,326","25.43","-"
2023/12/28,"9,352","25.50","-"
2023/12/29,"9,358","25.51","-"
2024/01/04,"9,341","25.47","-"
2024/01/05,"9,294","25.34","-"
2024/01/09,"9,316","25.40","-"
2024/01/10,"9,334","25.45","-"
2024/01/11,"9,357","25.46","-"
2024/01/12,"9,370","25.50","-"
2024/01/15,"9,384","25.54","-"
2024/01/16,"9,384","25.54","-"
2024/01/17,"9,358","25.47","-"
2024/01/18,"9,352","25.43","-"
2024/01/19,"9,362","25.45","-"
2024/01/22,"9,374","25.48","-"
2024/01/23,"9,389","25.52","-"
2024/01/24,"9,364","25.45","-"
2024/01/25,"9,343","25.39","-"
2024/01/26,"9,361","25.44","-"
2024/01/29,"9,390","25.52","-"
2024/01/30,"9,392","25.53","-"
2024/01/31,"9,368","25.46","-"
2024/02/01,"9,390","25.52","-"
2024/02/02,"9,385","25.51","-"
2024/02/05,"9,372","25.47","-"
2024/02/06,"9,367","25.46","-"
2024/02/07,"9,394","25.52","-"
2024/02/08,"9,392","25.51","-"
2024/02/09,"9,389","25.50","-"
2024/02/13,"9,378","25.47","-"
2024/02/14,"9,370","25.39","-"
2024/02/15,"9,391","25.44","-"
2024/02/16,"9,408","25.49","-"
2024/02/19,"9,414","25.51","-"
2024/02/20,"9,414","25.51","-"
2024/02/21,"9,426","25.54","-"
2024/02/22,"9,436","25.47","-"
2024/02/26,"9,468","25.56","-"
2024/02/27,"9,462","25.53","-"
2024/02/28,"9,442","25.43","-"
2024/02/29,"9,434","25.41","-"
2024/03/01,"9,414","25.36","-"
2024/03/04,"9,419","25.37","-"
2024/03/05,"9,421","25.35","-"
2024/03/06,"9,440","25.40","-"
2024/03/07,"9,443","25.41","-"
2024/03/08,"9,426","25.36","-"
2024/03/11,"9,430","25.34","-"
2024/03/12,"9,427","25.34","-"
2024/03/13,"9,448","25.38","-"
2024/03/14,"9,452","25.39","-"
2024/03/15,"9,446","25.38","-"
2024/03/18,"9,459","25.41","-"
2024/03/19,"9,485","25.48","-"
2024/03/21,"9,478","25.46","-"
2024/03/22,"9,465","25.43","-"
2024/03/25,"9,466","25.43","-"
2024/03/26,"9,454","25.40","-"
2024/03/27,"9,452","25.39","-"
2024/03/28,"9,434","25.34","-"
2024/03/29,"9,446","25.38","-"
2024/04/01,"9,446","25.38","-"
2024/04/02,"9,446","25.38","-"
2024/04/03,"9,419","25.30","-"
2024/04/04,"9,420","25.26","-"
2024/04/05,"9,430","25.29","-"
2024/04/08,"9,415","25.25","-"
2024/04/09,"9,415","25.25","-"
2024/04/10,"9,429","25.28","-"
2024/04/11,"9,410","25.23","-"
2024/04/12,"9,403","25.21","-"
2024/04/15,"9,408","25.20","-"
2024/04/16,"9,376","25.11","-"
2024/04/17,"9,358","25.06","-"
2024/04/18,"9,365","25.08","-"
2024/04/19,"9,370","25.05","-"
2024/04/22,"9,396","25.12","-"
2024/04/23,"9,387","25.10","-"
2024/04/24,"9,401","25.04","-"
2024/04/25,"9,405","25.05","-"
2024/04/26,"9,377","24.98","-"
2024/04/30,"9,430","25.12","-"
2024/05/01,"9,425","25.11","-"
2024/05/02,"9,430","25.12","-"
