﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/01/04,"8,805","136.89","-"
2023/01/05,"8,770","136.30","-"
2023/01/06,"8,793","136.65","-"
2023/01/10,"8,810","136.91","0"
2023/01/11,"8,795","136.67","-"
2023/01/12,"8,834","137.25","-"
2023/01/13,"8,809","136.85","-"
2023/01/16,"8,780","136.31","-"
2023/01/17,"8,780","136.31","-"
2023/01/18,"8,858","137.52","-"
2023/01/19,"8,971","139.24","-"
2023/01/20,"9,002","139.67","-"
2023/01/23,"9,029","140.06","-"
2023/01/24,"9,036","140.14","-"
2023/01/25,"9,049","140.34","-"
2023/01/26,"9,042","140.23","-"
2023/01/27,"9,076","140.75","-"
2023/01/30,"9,046","140.29","-"
2023/01/31,"9,050","140.36","-"
2023/02/01,"9,061","140.52","-"
2023/02/02,"9,090","140.92","-"
2023/02/03,"9,141","141.66","-"
2023/02/06,"9,157","141.90","-"
2023/02/07,"9,173","142.12","-"
2023/02/08,"9,166","141.92","-"
2023/02/09,"9,166","141.91","-"
2023/02/10,"9,164","141.90","-"
2023/02/13,"9,075","140.51","-"
2023/02/14,"9,106","140.93","-"
2023/02/15,"9,132","141.32","-"
2023/02/16,"9,124","141.19","-"
2023/02/17,"9,117","141.08","-"
2023/02/20,"9,092","140.68","-"
2023/02/21,"9,092","140.68","-"
2023/02/22,"9,069","140.32","-"
2023/02/24,"9,058","140.08","-"
2023/02/27,"9,064","140.13","-"
2023/02/28,"9,078","140.33","-"
2023/03/01,"9,067","140.15","-"
2023/03/02,"9,069","140.18","-"
2023/03/03,"9,075","140.27","-"
2023/03/06,"9,108","140.77","-"
2023/03/07,"9,126","141.06","-"
2023/03/08,"9,114","140.88","-"
2023/03/09,"9,095","140.49","-"
2023/03/10,"9,049","139.68","-"
2023/03/13,"9,029","139.36","-"
2023/03/14,"9,054","139.57","-"
2023/03/15,"9,131","140.66","-"
2023/03/16,"9,108","140.30","-"
2023/03/17,"9,120","140.44","-"
2023/03/20,"9,155","140.99","-"
2023/03/22,"9,179","141.35","-"
2023/03/23,"9,244","142.35","-"
2023/03/24,"9,188","141.49","-"
2023/03/27,"9,134","140.65","-"
2023/03/28,"9,138","140.66","-"
2023/03/29,"9,144","140.75","-"
2023/03/30,"9,156","140.90","-"
2023/03/31,"9,178","141.25","-"
2023/04/03,"9,161","140.83","-"
2023/04/04,"9,185","141.16","-"
2023/04/05,"9,177","141.04","-"
2023/04/06,"9,139","140.45","-"
2023/04/07,"9,123","140.21","-"
2023/04/10,"9,123","140.20","-"
2023/04/11,"9,123","140.20","-"
2023/04/12,"9,151","140.65","-"
2023/04/13,"9,155","140.70","-"
2023/04/14,"9,145","140.54","-"
2023/04/17,"9,170","140.79","-"
2023/04/18,"9,172","140.82","-"
2023/04/19,"9,198","141.21","-"
2023/04/20,"9,199","141.21","-"
2023/04/21,"9,181","140.89","-"
2023/04/24,"9,184","140.91","-"
2023/04/25,"9,196","141.09","-"
2023/04/26,"9,185","140.92","-"
2023/04/27,"9,187","140.95","-"
2023/04/28,"9,180","140.72","-"
2023/05/01,"9,251","141.76","-"
2023/05/02,"9,251","141.73","-"
2023/05/08,"9,221","141.28","-"
2023/05/09,"9,221","141.12","-"
2023/05/10,"9,146","139.97","-"
2023/05/11,"9,166","140.23","-"
2023/05/12,"9,174","140.35","-"
2023/05/15,"9,186","140.49","-"
2023/05/16,"9,153","139.90","-"
2023/05/17,"9,164","140.06","-"
2023/05/18,"9,182","140.35","-"
2023/05/19,"9,185","140.39","-"
2023/05/22,"9,209","140.76","-"
2023/05/23,"9,221","140.87","-"
2023/05/24,"9,224","140.92","-"
2023/05/25,"9,227","140.78","-"
2023/05/26,"9,220","140.65","-"
2023/05/29,"9,244","141.00","-"
2023/05/30,"9,244","141.00","-"
2023/05/31,"9,255","141.17","-"
2023/06/01,"9,256","141.15","-"
2023/06/02,"9,259","141.20","-"
2023/06/05,"9,289","141.65","-"
2023/06/06,"9,295","141.74","-"
2023/06/07,"9,301","141.83","-"
2023/06/08,"9,295","141.74","-"
2023/06/09,"9,273","141.38","-"
2023/06/12,"9,266","141.29","-"
2023/06/13,"9,252","141.06","-"
2023/06/14,"9,253","141.08","-"
2023/06/15,"9,259","140.99","-"
2023/06/16,"9,264","140.97","-"
2023/06/19,"9,291","141.37","-"
2023/06/20,"9,291","141.18","-"
2023/06/21,"9,327","141.74","-"
2023/06/22,"9,332","141.82","-"
2023/06/23,"9,326","141.65","-"
2023/06/26,"9,334","141.77","-"
2023/06/27,"9,349","142.00","-"
2023/06/28,"9,343","141.78","-"
2023/06/29,"9,336","141.67","-"
2023/06/30,"9,359","142.02","-"
2023/07/03,"9,367","142.15","-"
2023/07/04,"9,399","142.62","-"
2023/07/05,"9,399","142.62","-"
2023/07/06,"9,403","142.68","-"
2023/07/07,"9,378","142.20","-"
2023/07/10,"9,330","141.35","-"
2023/07/11,"9,293","140.79","-"
2023/07/12,"9,289","140.64","-"
2023/07/13,"9,267","140.28","-"
2023/07/14,"9,261","140.19","-"
2023/07/18,"9,246","139.96","-"
2023/07/19,"9,229","139.69","-"
2023/07/20,"9,255","140.08","-"
2023/07/21,"9,273","140.26","-"
2023/07/24,"9,328","141.08","-"
2023/07/25,"9,333","141.11","-"
2023/07/26,"9,352","141.36","-"
2023/07/27,"9,354","141.38","-"
2023/07/28,"9,374","141.52","-"
2023/07/31,"9,289","140.24","-"
2023/08/01,"9,294","140.30","-"
2023/08/02,"9,291","140.26","-"
2023/08/03,"9,232","139.36","-"
2023/08/04,"9,173","138.24","-"
2023/08/07,"9,178","138.24","-"
2023/08/08,"9,192","138.45","-"
2023/08/09,"9,197","138.52","-"
2023/08/10,"9,237","139.12","-"
2023/08/14,"9,233","139.00","-"
2023/08/15,"9,223","138.85","-"
2023/08/16,"9,209","138.63","-"
2023/08/17,"9,221","138.78","-"
2023/08/18,"9,191","138.28","-"
2023/08/21,"9,193","138.31","-"
2023/08/22,"9,190","138.26","-"
2023/08/23,"9,190","138.09","-"
2023/08/24,"9,194","138.13","-"
2023/08/25,"9,225","138.61","-"
2023/08/28,"9,228","138.64","-"
2023/08/29,"9,228","138.64","-"
2023/08/30,"9,243","138.87","-"
2023/08/31,"9,235","138.60","-"
2023/09/01,"9,242","138.70","-"
2023/09/04,"9,218","138.34","-"
2023/09/05,"9,218","138.33","-"
2023/09/06,"9,189","137.91","-"
2023/09/07,"9,189","137.86","-"
2023/09/08,"9,187","137.75","-"
2023/09/11,"9,219","138.21","-"
2023/09/12,"9,185","137.70","-"
2023/09/13,"9,181","137.62","-"
2023/09/14,"9,171","137.45","-"
2023/09/15,"9,174","137.31","-"
2023/09/19,"9,183","137.45","-"
2023/09/20,"9,173","137.28","-"
2023/09/21,"9,183","137.43","-"
2023/09/22,"9,150","136.93","-"
2023/09/25,"9,162","137.11","-"
2023/09/26,"9,153","136.97","-"
2023/09/27,"9,158","137.00","-"
2023/09/28,"9,144","136.76","-"
2023/09/29,"9,107","136.17","-"
2023/10/02,"9,113","136.25","-"
2023/10/03,"9,070","135.60","-"
2023/10/04,"9,035","135.09","-"
2023/10/05,"9,019","134.74","-"
2023/10/06,"9,019","134.73","-"
2023/10/10,"9,009","134.54","-"
2023/10/11,"9,078","135.51","-"
2023/10/12,"9,113","135.99","-"
2023/10/13,"9,108","135.87","-"
2023/10/16,"9,119","136.03","-"
2023/10/17,"9,095","135.58","-"
2023/10/18,"9,066","135.15","-"
2023/10/19,"9,030","134.60","-"
2023/10/20,"9,013","134.34","-"
2023/10/23,"8,981","133.73","-"
2023/10/24,"8,958","133.39","-"
2023/10/25,"9,011","134.18","-"
2023/10/26,"9,009","134.10","-"
2023/10/27,"9,003","133.93","-"
2023/10/30,"9,004","133.94","-"
2023/10/31,"8,955","133.16","-"
2023/11/01,"8,954","133.12","-"
2023/11/02,"8,946","133.00","-"
2023/11/06,"8,998","133.76","-"
2023/11/07,"9,034","134.29","-"
2023/11/08,"9,046","134.39","-"
2023/11/09,"9,068","134.71","-"
2023/11/10,"9,064","134.65","-"
2023/11/13,"9,067","134.67","-"
2023/11/14,"9,066","134.64","-"
2023/11/15,"9,128","135.56","-"
2023/11/16,"9,143","135.71","-"
2023/11/17,"9,153","135.68","-"
2023/11/20,"9,165","135.80","-"
2023/11/21,"9,176","135.86","-"
2023/11/22,"9,205","136.17","-"
2023/11/24,"9,197","136.04","-"
2023/11/27,"9,185","135.76","-"
2023/11/28,"9,188","135.80","-"
2023/11/29,"9,187","135.72","-"
2023/11/30,"9,220","136.19","-"
2023/12/01,"9,206","135.94","-"
2023/12/04,"9,211","135.91","-"
2023/12/05,"9,205","135.81","-"
2023/12/06,"9,233","136.22","-"
2023/12/07,"9,251","136.46","-"
2023/12/08,"9,165","135.14","-"
2023/12/11,"9,148","134.86","-"
2023/12/12,"9,196","135.53","-"
2023/12/13,"9,228","135.94","-"
2023/12/14,"9,274","136.60","-"
2023/12/15,"9,319","136.96","-"
2023/12/18,"9,297","136.62","-"
2023/12/19,"9,300","136.55","-"
2023/12/20,"9,338","137.09","-"
2023/12/21,"9,327","136.90","-"
2023/12/22,"9,300","136.47","-"
2023/12/25,"9,298","136.41","-"
2023/12/26,"9,298","136.41","-"
2023/12/27,"9,298","136.41","-"
2023/12/28,"9,323","136.77","-"
2023/12/29,"9,331","136.61","-"
2024/01/04,"9,314","136.32","-"
2024/01/05,"9,264","135.58","-"
2024/01/09,"9,287","135.88","-"
2024/01/10,"9,305","136.15","0"
2024/01/11,"9,332","136.52","-"
2024/01/12,"9,346","136.73","-"
2024/01/15,"9,360","136.91","-"
2024/01/16,"9,360","136.90","-"
2024/01/17,"9,332","136.49","-"
2024/01/18,"9,327","136.34","-"
2024/01/19,"9,338","136.27","-"
2024/01/22,"9,350","136.39","-"
2024/01/23,"9,366","136.50","-"
2024/01/24,"9,341","136.05","-"
2024/01/25,"9,320","135.72","-"
2024/01/26,"9,338","135.97","-"
2024/01/29,"9,366","136.36","-"
2024/01/30,"9,368","136.39","-"
2024/01/31,"9,343","136.03","-"
2024/02/01,"9,366","136.36","-"
2024/02/02,"9,362","136.23","-"
2024/02/05,"9,349","136.03","-"
2024/02/06,"9,343","135.94","-"
2024/02/07,"9,371","136.34","-"
2024/02/08,"9,368","136.29","-"
2024/02/09,"9,364","136.19","-"
2024/02/13,"9,353","136.03","-"
2024/02/14,"9,344","135.87","-"
2024/02/15,"9,365","136.17","-"
2024/02/16,"9,383","136.33","-"
2024/02/19,"9,390","136.33","-"
2024/02/20,"9,390","136.32","-"
2024/02/21,"9,400","136.47","-"
2024/02/22,"9,413","135.68","-"
2024/02/26,"9,444","136.12","-"
2024/02/27,"9,439","136.02","-"
2024/02/28,"9,417","135.65","-"
2024/02/29,"9,410","135.52","-"
2024/03/01,"9,390","135.17","-"
2024/03/04,"9,395","135.24","-"
2024/03/05,"9,397","135.24","-"
2024/03/06,"9,416","135.51","-"
2024/03/07,"9,418","135.44","-"
2024/03/08,"9,402","135.20","-"
2024/03/11,"9,405","135.24","-"
2024/03/12,"9,402","135.18","-"
2024/03/13,"9,424","135.45","-"
2024/03/14,"9,428","135.48","-"
2024/03/15,"9,422","135.39","-"
2024/03/18,"9,435","135.59","-"
2024/03/19,"9,461","135.93","-"
2024/03/21,"9,454","135.81","-"
2024/03/22,"9,441","135.61","-"
2024/03/25,"9,444","135.55","-"
2024/03/26,"9,431","135.34","-"
2024/03/27,"9,429","135.31","-"
2024/03/28,"9,411","135.02","-"
2024/03/29,"9,424","135.17","-"
2024/04/01,"9,423","135.16","-"
2024/04/02,"9,423","135.16","-"
2024/04/03,"9,394","134.75","-"
2024/04/04,"9,396","134.59","-"
2024/04/05,"9,407","134.75","-"
2024/04/08,"9,392","134.53","-"
2024/04/09,"9,392","134.52","-"
2024/04/10,"9,406","134.65","-"
2024/04/11,"9,387","134.38","-"
2024/04/12,"9,379","134.27","-"
2024/04/15,"9,383","134.33","-"
2024/04/16,"9,350","133.83","-"
2024/04/17,"9,332","133.43","-"
2024/04/18,"9,340","133.55","-"
2024/04/19,"9,344","133.60","-"
2024/04/22,"9,373","133.97","-"
2024/04/23,"9,363","133.81","-"
2024/04/24,"9,378","134.02","-"
2024/04/25,"9,381","134.07","-"
2024/04/26,"9,351","133.60","-"
2024/04/30,"9,406","134.37","-"
