﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/02/08,"10,105","19.29","-"
2022/02/09,"10,171","19.41","-"
2022/02/10,"10,161","19.39","-"
2022/02/14,"10,145","19.39","-"
2022/02/15,"10,219","19.51","-"
2022/02/16,"10,211","19.49","-"
2022/02/17,"10,209","19.49","-"
2022/02/18,"10,197","19.53","-"
2022/02/21,"10,182","19.50","-"
2022/02/22,"10,192","19.50","-"
2022/02/24,"10,245","19.65","-"
2022/02/25,"10,237","19.62","-"
2022/02/28,"10,337","19.80","-"
2022/03/01,"10,315","19.77","-"
2022/03/02,"10,352","19.75","-"
2022/03/03,"10,331","19.71","-"
2022/03/04,"10,306","19.67","-"
2022/03/07,"10,307","19.70","-"
2022/03/08,"10,227","19.56","-"
2022/03/09,"10,217","19.53","-"
2022/03/10,"10,243","19.63","-"
2022/03/11,"10,269","19.72","-"
2022/03/14,"10,323","19.81","-"
2022/03/15,"10,356","19.87","-"
2022/03/16,"10,260","19.73","-"
2022/03/17,"10,273","19.75","-"
2022/03/18,"10,264","19.74","-"
2022/03/22,"10,212","19.67","-"
2022/03/23,"10,158","19.57","-"
2022/03/24,"10,179","19.65","-"
2022/03/25,"10,185","19.65","-"
2022/03/28,"10,206","19.72","-"
2022/03/29,"10,212","19.73","-"
2022/03/30,"10,208","19.77","-"
2022/03/31,"10,221","19.81","-"
2022/04/01,"10,208","19.83","-"
2022/04/04,"10,165","19.77","-"
2022/04/05,"10,191","19.84","-"
2022/04/06,"10,143","19.72","-"
2022/04/07,"10,141","19.70","-"
2022/04/08,"10,122","19.67","-"
2022/04/11,"10,106","19.64","-"
2022/04/12,"10,130","19.69","-"
2022/04/13,"10,130","19.68","-"
2022/04/14,"10,153","19.72","-"
2022/04/15,"10,107","19.63","-"
2022/04/18,"10,118","19.65","-"
2022/04/19,"10,113","19.66","-"
2022/04/20,"10,071","19.58","-"
2022/04/21,"10,066","19.58","-"
2022/04/22,"10,051","19.54","-"
2022/04/25,"10,046","19.52","-"
2022/04/26,"10,042","19.53","-"
2022/04/27,"10,011","19.46","-"
2022/04/28,"10,082","19.61","-"
2022/05/02,"10,113","19.68","-"
2022/05/06,"10,072","19.59","-"
2022/05/09,"10,115","19.70","-"
2022/05/10,"10,121","19.73","-"
2022/05/11,"10,126","19.73","-"
2022/05/12,"10,134","19.73","-"
2022/05/13,"10,166","19.82","-"
2022/05/16,"10,099","19.68","-"
2022/05/17,"10,161","19.83","-"
2022/05/18,"10,132","19.78","-"
2022/05/19,"10,183","19.89","-"
2022/05/20,"10,166","19.87","-"
2022/05/23,"10,152","19.84","-"
2022/05/24,"10,132","19.80","-"
2022/05/25,"10,079","19.59","-"
2022/05/26,"10,076","19.62","-"
2022/05/27,"10,102","19.67","-"
2022/05/30,"10,104","19.68","-"
2022/05/31,"10,134","19.74","-"
2022/06/01,"10,149","19.79","-"
2022/06/02,"10,179","19.83","-"
2022/06/03,"10,184","19.84","-"
2022/06/06,"10,189","19.85","-"
2022/06/07,"10,200","19.86","-"
2022/06/08,"10,223","19.87","-"
2022/06/09,"10,163","19.76","-"
2022/06/10,"10,144","19.73","-"
2022/06/13,"10,213","19.87","-"
2022/06/14,"10,233","19.91","-"
2022/06/15,"10,262","19.94","-"
2022/06/16,"10,248","19.94","-"
2022/06/17,"10,282","19.97","-"
2022/06/20,"10,195","19.78","-"
2022/06/21,"10,231","19.86","-"
2022/06/22,"10,173","19.73","-"
2022/06/23,"10,179","19.75","-"
2022/06/24,"10,164","19.73","-"
2022/06/27,"10,180","19.76","-"
2022/06/28,"10,154","19.71","-"
2022/06/29,"10,209","19.83","-"
2022/06/30,"10,213","19.83","-"
2022/07/01,"10,226","19.86","-"
2022/07/04,"10,170","19.68","-"
2022/07/05,"10,188","19.72","-"
2022/07/06,"10,197","19.72","-"
2022/07/07,"10,143","19.62","-"
2022/07/08,"10,134","19.60","-"
2022/07/11,"10,205","19.75","-"
2022/07/12,"10,160","19.62","-"
2022/07/13,"10,156","19.60","-"
2022/07/14,"10,194","19.69","-"
2022/07/15,"10,164","19.63","-"
2022/07/19,"10,186","19.66","-"
2022/07/20,"10,146","19.59","-"
2022/07/21,"10,182","19.65","-"
2022/07/22,"10,201","19.67","0"
2022/07/25,"10,221","19.71","-"
2022/07/26,"10,286","19.80","-"
2022/07/27,"10,275","19.78","-"
2022/07/28,"10,205","7.25","-"
2022/07/29,"10,174","7.07","-"
2022/08/01,"10,181","7.06","-"
2022/08/02,"10,181","7.05","-"
2022/08/03,"10,143","7.01","-"
2022/08/04,"10,140","7.01","-"
2022/08/05,"10,194","7.04","-"
2022/08/08,"10,195","7.03","-"
2022/08/09,"10,197","7.03","-"
2022/08/10,"10,159","7.01","-"
2022/08/12,"10,191","7.04","-"
2022/08/15,"10,191","7.04","-"
2022/08/16,"10,176","7.03","-"
2022/08/17,"10,186","7.04","-"
2022/08/18,"10,207","7.05","-"
2022/08/19,"10,246","7.08","-"
2022/08/22,"10,257","7.09","-"
2022/08/23,"10,260","7.09","-"
2022/08/24,"10,299","7.11","-"
2022/08/25,"10,291","7.09","-"
2022/08/26,"10,327","7.12","-"
2022/08/29,"10,326","7.13","-"
2022/08/30,"10,330","7.13","-"
2022/08/31,"10,305","7.13","-"
2022/09/01,"10,314","7.14","-"
2022/09/02,"10,300","7.11","-"
2022/09/05,"10,268","7.08","-"
2022/09/06,"10,300","7.10","-"
2022/09/07,"10,270","7.11","-"
2022/09/08,"10,248","7.09","-"
2022/09/09,"10,261","7.10","-"
2022/09/12,"10,276","7.13","-"
2022/09/13,"10,252","7.12","-"
2022/09/14,"10,248","7.11","-"
2022/09/15,"10,207","7.07","-"
2022/09/16,"10,205","7.07","-"
2022/09/20,"10,262","7.09","-"
2022/09/21,"10,280","7.10","-"
2022/09/22,"10,265","7.08","-"
2022/09/26,"10,288","7.10","-"
2022/09/27,"10,296","7.09","-"
2022/09/28,"10,378","7.14","-"
2022/09/29,"10,395","7.17","-"
2022/09/30,"10,388","7.17","-"
2022/10/03,"10,351","7.16","-"
2022/10/04,"10,353","7.15","-"
2022/10/05,"10,347","7.14","-"
2022/10/06,"10,354","7.15","-"
2022/10/07,"10,370","7.15","-"
2022/10/11,"10,335","7.11","-"
2022/10/12,"10,322","7.08","-"
2022/10/13,"10,337","7.09","-"
2022/10/14,"10,323","7.06","-"
2022/10/17,"10,317","7.07","-"
2022/10/18,"10,298","7.04","-"
2022/10/19,"10,322","7.02","-"
2022/10/20,"10,310","7.00","-"
2022/10/21,"10,265","6.96","-"
2022/10/24,"10,310","6.99","-"
2022/10/25,"10,278","6.97","-"
2022/10/26,"10,290","6.96","-"
2022/10/27,"10,273","6.96","-"
2022/10/28,"10,299","6.99","-"
2022/10/31,"10,313","13.01","-"
2022/11/01,"10,264","12.95","-"
2022/11/02,"10,291","12.99","-"
2022/11/04,"10,303","12.95","-"
2022/11/07,"10,232","12.86","-"
2022/11/08,"10,218","12.85","-"
2022/11/09,"10,318","12.97","-"
2022/11/10,"10,293","12.95","-"
2022/11/11,"10,159","12.78","-"
2022/11/14,"10,117","12.72","-"
2022/11/15,"10,108","12.83","-"
2022/11/16,"10,154","12.89","-"
2022/11/17,"10,172","12.95","-"
2022/11/18,"10,212","13.18","-"
2022/11/21,"10,251","13.22","-"
2022/11/22,"10,262","13.23","-"
2022/11/24,"10,299","13.21","-"
2022/11/25,"10,305","13.23","-"
2022/11/28,"10,319","13.24","-"
2022/11/29,"10,310","13.24","-"
2022/11/30,"10,273","13.17","-"
2022/12/01,"10,238","13.12","-"
2022/12/02,"10,203","13.08","-"
2022/12/05,"10,173","13.03","-"
2022/12/06,"10,175","13.03","-"
2022/12/07,"10,219","13.08","-"
2022/12/08,"10,212","13.05","-"
2022/12/09,"10,171","13.00","-"
2022/12/12,"10,193","13.03","-"
2022/12/13,"10,194","13.00","-"
2022/12/14,"10,214","13.02","-"
2022/12/15,"10,243","13.06","-"
2022/12/16,"10,249","13.05","-"
2022/12/19,"10,290","13.11","-"
2022/12/20,"10,287","13.09","-"
2022/12/21,"10,237","13.00","-"
2022/12/22,"10,292","13.07","-"
2022/12/23,"10,319","13.13","-"
2022/12/26,"10,400","13.24","-"
2022/12/27,"10,461","13.31","-"
2022/12/28,"10,439","13.28","-"
2022/12/29,"10,498","13.35","-"
2022/12/30,"10,503","13.34","-"
2023/01/04,"10,485","13.32","-"
2023/01/05,"10,432","13.25","-"
2023/01/06,"10,412","13.23","-"
2023/01/10,"10,384","13.21","-"
2023/01/11,"10,392","13.19","-"
2023/01/12,"10,379","13.17","-"
2023/01/13,"10,423","13.21","-"
2023/01/16,"10,410","13.18","-"
2023/01/17,"10,362","13.11","-"
2023/01/18,"10,336","13.04","-"
2023/01/19,"10,377","13.07","-"
2023/01/20,"10,383","13.05","-"
2023/01/23,"10,388","13.03","-"
2023/01/24,"10,368","12.98","-"
2023/01/25,"10,363","12.92","-"
2023/01/26,"10,335","12.89","-"
2023/01/27,"10,332","12.89","-"
2023/01/30,"10,336","12.88","-"
2023/01/31,"10,421","12.97","-"
2023/02/01,"10,389","12.90","-"
2023/02/02,"10,362","12.85","-"
2023/02/03,"10,322","12.80","-"
2023/02/06,"10,322","12.79","-"
2023/02/07,"10,331","12.78","-"
2023/02/08,"10,349","12.80","-"
2023/02/09,"10,392","12.84","-"
2023/02/10,"10,393","12.83","-"
2023/02/13,"10,382","12.80","-"
2023/02/14,"10,469","12.91","-"
2023/02/15,"10,465","12.90","-"
2023/02/16,"10,456","12.89","-"
2023/02/17,"10,490","12.92","-"
2023/02/20,"10,508","12.93","-"
2023/02/21,"10,591","13.04","-"
2023/02/22,"10,588","13.04","-"
2023/02/24,"10,610","13.02","-"
2023/02/27,"10,663","13.06","-"
2023/02/28,"10,620","13.00","-"
2023/03/01,"10,674","13.05","-"
2023/03/02,"10,664","13.04","-"
2023/03/03,"10,647","12.97","-"
2023/03/06,"10,610","12.93","-"
2023/03/07,"10,671","13.01","-"
2023/03/08,"10,726","13.02","-"
2023/03/09,"10,738","13.00","-"
2023/03/10,"10,714","12.95","-"
2023/03/13,"10,585","12.80","-"
2023/03/14,"10,535","12.71","-"
2023/03/15,"10,577","12.72","-"
2023/03/16,"10,520","12.65","-"
2023/03/17,"10,465","12.58","-"
2023/03/20,"10,454","12.53","-"
2023/03/22,"10,419","12.49","-"
2023/03/23,"10,481","12.53","-"
2023/03/24,"10,501","12.56","-"
2023/03/27,"10,521","12.57","-"
2023/03/28,"10,485","12.52","-"
2023/03/29,"10,525","12.57","-"
2023/03/30,"10,546","12.59","-"
2023/03/31,"10,605","12.63","-"
2023/04/03,"10,600","12.62","-"
2023/04/04,"10,622","12.64","-"
2023/04/05,"10,533","12.54","-"
2023/04/06,"10,477","12.46","-"
2023/04/07,"10,529","12.49","-"
2023/04/10,"10,525","12.48","-"
2023/04/11,"10,525","12.48","-"
2023/04/12,"10,522","12.39","-"
2023/04/13,"10,522","12.38","-"
2023/04/14,"10,554","12.42","-"
2023/04/17,"10,510","12.35","-"
2023/04/18,"10,499","12.31","-"
2023/04/19,"10,511","12.32","-"
2023/04/20,"10,549","12.26","-"
2023/04/21,"10,573","12.28","-"
2023/04/24,"10,571","12.26","-"
2023/04/25,"10,562","12.25","-"
2023/04/26,"10,531","12.20","-"
2023/04/27,"10,525","12.19","-"
2023/04/28,"10,587","12.26","-"
2023/05/01,"10,595","12.23","-"
2023/05/02,"10,591","12.22","-"
2023/05/08,"10,685","12.30","-"
2023/05/09,"10,695","12.30","-"
2023/05/10,"10,693","12.29","-"
2023/05/11,"10,677","12.26","-"
2023/05/12,"10,632","12.20","-"
2023/05/15,"10,658","12.20","-"
2023/05/16,"10,660","12.11","-"
2023/05/17,"10,613","9.15","-"
2023/05/18,"10,585","9.12","-"
2023/05/19,"10,523","9.06","-"
2023/05/22,"10,557","9.09","-"
2023/05/23,"10,562","9.09","-"
2023/05/24,"10,591","9.12","-"
2023/05/25,"10,638","9.08","-"
2023/05/26,"10,593","8.90","-"
2023/05/29,"10,588","8.90","-"
2023/05/30,"10,573","8.88","-"
2023/05/31,"10,520","8.83","-"
2023/06/01,"10,446","8.75","-"
2023/06/02,"10,477","8.77","-"
2023/06/05,"10,464","8.75","-"
2023/06/06,"10,416","8.70","-"
2023/06/07,"10,465","8.68","-"
2023/06/08,"10,445","8.66","-"
2023/06/09,"10,481","8.67","-"
2023/06/12,"10,562","8.74","-"
2023/06/13,"10,544","8.72","-"
2023/06/14,"10,498","8.64","-"
2023/06/15,"10,541","8.67","-"
2023/06/16,"10,550","8.65","-"
2023/06/19,"10,578","8.67","-"
2023/06/20,"10,604","8.69","-"
2023/06/21,"10,631","8.72","-"
2023/06/22,"10,661","8.74","-"
2023/06/23,"10,650","8.73","-"
2023/06/26,"10,642","8.71","-"
2023/06/27,"10,633","8.68","-"
2023/06/28,"10,709","8.74","-"
2023/06/29,"10,744","8.77","-"
2023/06/30,"10,767","8.77","-"
2023/07/03,"10,840","8.82","-"
2023/07/04,"10,896","8.86","-"
2023/07/05,"10,840","8.76","-"
2023/07/06,"10,846","8.75","-"
2023/07/07,"10,860","8.74","-"
2023/07/10,"10,914","8.78","-"
2023/07/11,"10,902","8.70","-"
2023/07/12,"10,853","8.64","-"
2023/07/13,"10,797","8.60","-"
2023/07/14,"10,818","8.62","-"
2023/07/18,"10,907","8.68","-"
2023/07/19,"10,875","8.66","-"
2023/07/20,"10,891","8.66","-"
2023/07/21,"10,856","8.63","-"
2023/07/24,"10,855","8.57","0"
2023/07/25,"10,892","8.60","-"
2023/07/26,"10,873","8.55","-"
2023/07/27,"10,825","8.51","-"
2023/07/28,"10,876","8.55","-"
2023/07/31,"10,890","8.55","-"
2023/08/01,"10,897","8.54","-"
2023/08/02,"10,991","8.60","-"
2023/08/03,"10,937","8.55","-"
2023/08/04,"10,950","8.57","-"
2023/08/07,"10,916","8.52","-"
2023/08/08,"10,932","8.53","-"
2023/08/09,"10,941","8.49","-"
2023/08/10,"11,034","8.56","-"
2023/08/14,"11,077","8.59","-"
2023/08/15,"11,112","8.62","-"
2023/08/16,"11,124","8.63","-"
2023/08/17,"11,104","8.60","-"
2023/08/18,"11,064","8.56","-"
2023/08/21,"11,073","8.59","-"
2023/08/22,"11,053","8.57","-"
2023/08/23,"11,091","8.58","-"
2023/08/24,"11,090","8.56","-"
2023/08/25,"11,090","8.56","-"
2023/08/28,"11,135","8.59","-"
2023/08/29,"11,150","8.60","-"
2023/08/30,"11,180","8.58","-"
2023/08/31,"11,183","8.58","-"
2023/09/01,"11,220","8.59","-"
2023/09/04,"11,262","8.60","-"
2023/09/05,"11,280","8.60","-"
2023/09/06,"11,294","8.60","-"
2023/09/07,"11,282","8.59","-"
2023/09/08,"11,237","8.55","-"
2023/09/11,"11,270","8.56","-"
2023/09/12,"11,275","8.57","-"
2023/09/13,"11,234","8.52","-"
2023/09/14,"11,211","8.50","-"
2023/09/15,"11,183","8.48","-"
2023/09/19,"11,221","8.51","-"
2023/09/20,"11,128","8.43","-"
2023/09/21,"11,165","8.45","-"
2023/09/22,"11,218","8.48","-"
2023/09/25,"11,254","8.51","-"
2023/09/26,"11,295","8.54","-"
2023/09/27,"11,340","8.53","-"
2023/09/28,"11,353","8.53","-"
2023/09/29,"11,294","8.49","-"
2023/10/02,"11,303","8.51","-"
2023/10/03,"11,252","8.45","-"
2023/10/04,"11,213","8.41","-"
2023/10/05,"11,195","8.39","-"
2023/10/06,"11,277","8.44","-"
2023/10/10,"11,320","8.47","-"
2023/10/11,"11,288","8.43","-"
2023/10/12,"11,309","8.41","-"
2023/10/13,"11,260","8.37","-"
2023/10/16,"11,202","8.30","-"
2023/10/17,"11,195","8.29","-"
2023/10/18,"11,260","8.28","-"
2023/10/19,"11,240","8.26","-"
2023/10/20,"11,273","8.28","-"
2023/10/23,"11,212","8.22","-"
2023/10/24,"11,248","8.25","-"
2023/10/25,"11,222","8.22","-"
2023/10/26,"11,297","8.28","-"
2023/10/27,"11,405","8.33","-"
2023/10/30,"11,317","8.27","-"
2023/10/31,"11,371","8.31","-"
2023/11/01,"11,259","8.20","-"
2023/11/02,"11,269","8.20","-"
2023/11/06,"11,286","8.21","-"
2023/11/07,"11,307","8.21","-"
2023/11/08,"11,194","7.91","-"
2023/11/09,"11,173","7.89","-"
2023/11/10,"11,220","7.92","-"
2023/11/13,"11,201","7.90","-"
2023/11/14,"11,205","7.88","-"
2023/11/15,"11,172","7.82","-"
2023/11/16,"11,091","7.76","-"
2023/11/17,"11,134","7.77","-"
2023/11/20,"11,102","7.74","-"
2023/11/21,"11,209","7.81","-"
2023/11/22,"11,238","7.79","-"
2023/11/24,"11,255","7.80","-"
2023/11/27,"11,266","7.77","-"
2023/11/28,"11,319","7.77","-"
2023/11/29,"11,306","7.74","-"
2023/11/30,"11,339","7.75","-"
2023/12/01,"11,355","7.77","-"
2023/12/04,"11,401","7.78","-"
2023/12/05,"11,278","7.69","-"
2023/12/06,"11,316","7.65","-"
2023/12/07,"11,304","7.62","-"
2023/12/08,"11,307","7.60","-"
2023/12/11,"11,329","7.60","-"
2023/12/12,"11,327","7.58","-"
2023/12/13,"11,346","7.54","-"
2023/12/14,"11,339","7.50","-"
2023/12/15,"11,338","7.54","-"
2023/12/18,"11,334","7.46","-"
2023/12/19,"11,311","7.43","-"
2023/12/20,"11,278","7.39","-"
2023/12/21,"11,276","7.38","-"
2023/12/22,"11,355","7.42","-"
2023/12/25,"11,299","7.40","-"
2023/12/26,"11,320","7.42","-"
2023/12/27,"11,308","7.39","-"
2023/12/28,"11,351","7.42","-"
2023/12/29,"11,383","7.43","-"
2024/01/04,"11,404","7.43","-"
2024/01/05,"11,331","7.37","-"
2024/01/09,"11,362","7.38","-"
2024/01/10,"11,326","7.34","-"
2024/01/11,"11,256","7.25","-"
2024/01/12,"11,176","7.20","-"
2024/01/15,"11,259","7.27","-"
2024/01/16,"11,239","7.22","-"
2024/01/17,"11,191","7.13","-"
2024/01/18,"11,233","7.15","-"
2024/01/19,"11,288","7.18","-"
2024/01/22,"11,342","7.23","-"
2024/01/23,"11,312","7.22","-"
2024/01/24,"11,330","7.20","-"
2024/01/25,"11,412","7.25","-"
2024/01/26,"11,381","7.22","-"
2024/01/29,"11,425","7.22","-"
2024/01/30,"11,426","7.22","-"
2024/01/31,"11,417","8.15","-"
2024/02/01,"11,490","8.35","-"
2024/02/02,"11,470","8.34","-"
2024/02/05,"11,444","8.30","-"
2024/02/06,"11,422","8.28","-"
2024/02/07,"11,466","8.30","-"
2024/02/08,"11,387","8.24","-"
2024/02/09,"11,345","8.21","-"
2024/02/13,"11,368","8.23","-"
2024/02/14,"11,470","8.29","-"
2024/02/15,"11,380","8.22","-"
2024/02/16,"11,358","8.20","-"
2024/02/19,"11,409","8.23","-"
2024/02/20,"11,436","8.23","-"
2024/02/21,"11,437","8.20","-"
2024/02/22,"11,493","8.24","-"
2024/02/26,"11,437","8.20","-"
2024/02/27,"11,499","8.22","-"
2024/02/28,"11,579","8.25","-"
2024/02/29,"11,660","8.31","-"
2024/03/01,"11,637","8.29","-"
2024/03/04,"11,569","8.24","-"
2024/03/05,"11,561","8.24","-"
2024/03/06,"11,668","8.24","-"
2024/03/07,"11,644","8.22","-"
2024/03/08,"11,721","8.27","-"
2024/03/11,"11,629","8.22","-"
2024/03/12,"11,735","8.29","-"
2024/03/13,"11,734","8.25","-"
2024/03/14,"11,733","8.24","-"
2024/03/15,"11,727","8.21","-"
2024/03/18,"11,671","8.18","-"
2024/03/19,"11,706","8.22","-"
2024/03/21,"11,667","8.18","-"
2024/03/22,"11,701","8.20","-"
2024/03/25,"11,740","8.23","-"
2024/03/26,"11,775","8.25","-"
2024/03/27,"11,826","8.25","-"
2024/03/28,"11,764","8.21","-"
2024/03/29,"11,879","8.30","-"
2024/04/01,"11,754","8.22","-"
2024/04/02,"11,697","8.18","-"
2024/04/03,"11,717","8.16","-"
2024/04/04,"11,709","8.13","-"
2024/04/05,"11,683","8.08","-"
2024/04/08,"11,692","8.08","-"
2024/04/09,"11,719","8.10","-"
2024/04/10,"11,788","8.13","-"
2024/04/11,"11,805","8.13","-"
2024/04/12,"11,810","8.13","-"
2024/04/15,"11,824","8.14","-"
2024/04/16,"11,732","8.08","-"
2024/04/17,"11,807","8.11","-"
