﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/11/29,"10,172","170.05","-"
2023/11/30,"10,171","170.00","-"
2023/12/01,"10,171","169.99","-"
2023/12/04,"10,172","170.01","-"
2023/12/05,"10,172","170.01","-"
2023/12/06,"10,172","169.95","-"
2023/12/07,"10,170","169.87","-"
2023/12/08,"10,171","169.84","-"
2023/12/11,"10,170","169.78","-"
2023/12/12,"10,171","169.76","-"
2023/12/13,"10,171","169.66","-"
2023/12/14,"10,171","169.63","-"
2023/12/15,"10,170","169.61","-"
2023/12/18,"10,171","169.58","-"
2023/12/19,"10,171","169.53","-"
2023/12/20,"10,172","169.55","-"
2023/12/21,"10,172","169.44","-"
2023/12/22,"10,172","169.26","-"
2023/12/25,"10,173","169.17","-"
2023/12/26,"10,173","169.17","-"
2023/12/27,"10,174","169.17","-"
2023/12/28,"10,174","169.17","-"
2023/12/29,"10,174","169.13","-"
2024/01/04,"10,175","169.08","-"
2024/01/05,"10,175","168.54","-"
2024/01/09,"10,176","168.52","-"
2024/01/10,"10,176","168.34","-"
2024/01/11,"10,177","168.01","-"
2024/01/12,"10,177","167.74","-"
2024/01/15,"10,178","167.69","-"
2024/01/16,"10,177","167.63","-"
2024/01/17,"10,177","167.49","-"
2024/01/18,"10,177","167.36","-"
2024/01/19,"10,177","167.16","-"
2024/01/22,"10,178","167.14","-"
2024/01/23,"10,178","167.14","-"
2024/01/24,"10,177","167.07","-"
2024/01/25,"10,177","167.04","-"
2024/01/26,"10,177","167.04","-"
2024/01/29,"10,178","167.02","0"
2024/01/30,"10,179","167.01","-"
2024/01/31,"10,179","167.00","-"
2024/02/01,"10,179","166.97","-"
2024/02/02,"10,179","166.74","-"
2024/02/05,"10,179","166.65","-"
2024/02/06,"10,179","166.65","-"
2024/02/07,"10,178","166.27","-"
2024/02/08,"10,177","166.27","-"
2024/02/09,"10,178","166.27","-"
2024/02/13,"10,178","166.22","-"
2024/02/14,"10,177","166.02","-"
2024/02/15,"10,178","166.01","-"
2024/02/16,"10,178","165.92","-"
2024/02/19,"10,178","165.88","-"
2024/02/20,"10,178","165.87","-"
2024/02/21,"10,179","165.88","-"
2024/02/22,"10,179","165.88","-"
2024/02/26,"10,179","165.88","-"
2024/02/27,"10,179","165.85","-"
2024/02/28,"10,179","165.75","-"
2024/02/29,"10,179","165.75","-"
2024/03/01,"10,179","165.76","-"
2024/03/04,"10,180","165.76","-"
2024/03/05,"10,180","165.71","-"
2024/03/06,"10,180","165.65","-"
2024/03/07,"10,180","165.65","-"
2024/03/08,"10,180","165.63","-"
2024/03/11,"10,180","165.63","-"
2024/03/12,"10,180","165.43","-"
2024/03/13,"10,180","165.40","-"
2024/03/14,"10,180","165.40","-"
2024/03/15,"10,181","165.40","-"
2024/03/18,"10,181","165.19","-"
2024/03/19,"10,180","165.18","-"
2024/03/21,"10,179","165.17","-"
2024/03/22,"10,180","165.02","-"
2024/03/25,"10,180","165.03","-"
2024/03/26,"10,181","164.91","-"
2024/03/27,"10,181","164.86","-"
2024/03/28,"10,181","164.86","-"
2024/03/29,"10,181","164.84","-"
2024/04/01,"10,181","164.76","-"
2024/04/02,"10,182","164.76","-"
2024/04/03,"10,182","164.77","-"
2024/04/04,"10,182","164.47","-"
2024/04/05,"10,182","164.44","-"
2024/04/08,"10,183","164.38","-"
2024/04/09,"10,182","164.35","-"
2024/04/10,"10,182","164.27","-"
2024/04/11,"10,182","164.16","-"
2024/04/12,"10,182","164.10","-"
2024/04/15,"10,183","164.08","-"
2024/04/16,"10,183","163.79","-"
2024/04/17,"10,183","163.74","-"
2024/04/18,"10,183","163.74","-"
2024/04/19,"10,183","163.64","-"
2024/04/22,"10,183","163.44","-"
2024/04/23,"10,183","163.44","-"
2024/04/24,"10,184","163.29","-"
2024/04/25,"10,184","162.25","-"
2024/04/26,"10,184","162.22","-"
2024/04/30,"10,184","161.92","-"
2024/05/01,"10,185","161.93","-"
2024/05/02,"10,185","161.93","-"
2024/05/07,"10,185","161.93","-"
2024/05/08,"10,185","161.83","-"
