﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/08/01,"9,953","25.51","-"
2023/08/02,"9,958","25.55","-"
2023/08/03,"9,934","25.49","-"
2023/08/04,"9,904","25.41","-"
2023/08/07,"9,897","25.41","-"
2023/08/08,"9,917","25.46","-"
2023/08/09,"9,929","25.49","-"
2023/08/10,"9,934","25.50","-"
2023/08/14,"9,953","25.55","-"
2023/08/15,"9,933","25.50","-"
2023/08/16,"9,930","25.49","-"
2023/08/17,"9,912","25.44","-"
2023/08/18,"9,902","25.42","-"
2023/08/21,"9,861","25.33","-"
2023/08/22,"9,870","25.35","-"
2023/08/23,"9,868","25.34","-"
2023/08/24,"9,876","25.32","-"
2023/08/25,"9,898","25.37","-"
2023/08/28,"9,879","25.32","-"
2023/08/29,"9,879","25.32","-"
2023/08/30,"9,888","25.35","-"
2023/08/31,"9,917","25.42","-"
2023/09/01,"9,933","25.43","-"
2023/09/04,"9,931","25.45","-"
2023/09/05,"9,935","25.46","-"
2023/09/06,"9,923","25.43","-"
2023/09/07,"9,902","25.38","-"
2023/09/08,"9,889","25.35","-"
2023/09/11,"9,902","25.38","-"
2023/09/12,"9,914","25.22","-"
2023/09/13,"9,915","25.22","-"
2023/09/14,"9,910","25.21","-"
2023/09/15,"9,920","25.14","-"
2023/09/19,"9,902","24.99","-"
2023/09/20,"9,896","24.99","-"
2023/09/21,"9,896","24.99","-"
2023/09/22,"9,870","24.92","-"
2023/09/25,"9,850","24.87","-"
2023/09/26,"9,841","24.85","-"
2023/09/27,"9,830","24.82","-"
2023/09/28,"9,817","24.79","-"
2023/09/29,"9,795","24.73","-"
2023/10/02,"9,819","24.70","-"
2023/10/03,"9,786","24.63","-"
2023/10/04,"9,749","24.53","-"
2023/10/05,"9,714","24.44","-"
2023/10/06,"9,704","24.43","-"
2023/10/10,"9,695","24.36","-"
2023/10/11,"9,725","24.41","-"
2023/10/12,"9,756","24.49","-"
2023/10/13,"9,746","24.38","-"
2023/10/16,"9,723","24.08","-"
2023/10/17,"9,716","22.80","-"
2023/10/18,"9,699","22.76","-"
2023/10/19,"9,669","22.51","-"
2023/10/20,"9,648","22.46","-"
2023/10/23,"9,629","22.42","-"
2023/10/24,"9,620","22.39","-"
2023/10/25,"9,647","22.43","-"
2023/10/26,"9,651","22.44","-"
2023/10/27,"9,638","22.36","-"
2023/10/30,"9,625","22.24","-"
2023/10/31,"9,626","22.24","-"
2023/11/01,"9,632","22.23","-"
2023/11/02,"9,630","22.24","-"
2023/11/06,"9,742","22.50","-"
2023/11/07,"9,795","22.53","-"
2023/11/08,"9,778","22.50","-"
2023/11/09,"9,769","22.48","-"
2023/11/10,"9,772","22.49","-"
2023/11/13,"9,763","22.47","-"
2023/11/14,"9,767","22.47","-"
2023/11/15,"9,785","22.52","-"
2023/11/16,"9,824","22.61","-"
2023/11/17,"9,816","22.54","-"
2023/11/20,"9,814","22.54","-"
2023/11/21,"9,812","22.54","-"
2023/11/22,"9,823","22.56","-"
2023/11/24,"9,839","22.60","-"
2023/11/27,"9,833","22.68","-"
2023/11/28,"9,832","22.65","-"
2023/11/29,"9,836","22.66","-"
2023/11/30,"9,865","22.73","-"
2023/12/01,"9,883","23.35","-"
2023/12/04,"9,884","23.31","-"
2023/12/05,"9,919","23.40","-"
2023/12/06,"9,938","23.44","-"
2023/12/07,"9,962","23.50","-"
2023/12/08,"9,963","23.54","-"
2023/12/11,"9,959","23.53","-"
2023/12/12,"9,953","23.52","-"
2023/12/13,"9,958","23.53","-"
2023/12/14,"9,968","23.55","-"
2023/12/15,"10,037","23.70","-"
2023/12/18,"10,075","23.79","-"
2023/12/19,"10,071","23.79","-"
2023/12/20,"10,074","23.80","-"
2023/12/21,"10,086","23.83","-"
2023/12/22,"10,093","23.84","-"
2023/12/25,"10,079","23.81","-"
2023/12/26,"10,077","23.85","-"
2023/12/27,"10,076","23.85","-"
2023/12/28,"10,094","23.89","-"
2023/12/29,"10,096","23.90","-"
2024/01/04,"10,042","23.77","-"
2024/01/05,"10,035","23.77","-"
2024/01/09,"10,027","23.75","-"
2024/01/10,"10,043","23.79","-"
2024/01/11,"10,063","23.85","-"
2024/01/12,"10,074","23.87","-"
2024/01/15,"10,084","23.90","-"
2024/01/16,"10,096","23.83","-"
2024/01/17,"10,096","23.83","-"
2024/01/18,"10,068","23.73","-"
2024/01/19,"10,063","23.72","-"
2024/01/22,"10,054","23.65","-"
2024/01/23,"10,071","23.69","-"
2024/01/24,"10,075","23.70","-"
2024/01/25,"10,086","23.53","-"
2024/01/26,"10,095","23.55","-"
2024/01/29,"10,105","23.57","-"
2024/01/30,"10,111","23.58","-"
2024/01/31,"10,123","23.61","-"
2024/02/01,"10,121","23.61","-"
2024/02/02,"10,118","23.50","-"
2024/02/05,"10,115","23.49","-"
2024/02/06,"10,093","23.44","-"
2024/02/07,"10,078","23.42","-"
2024/02/08,"10,095","23.46","-"
2024/02/09,"10,111","23.29","-"
2024/02/13,"10,127","23.32","-"
2024/02/14,"10,110","23.28","-"
2024/02/15,"10,093","23.24","-"
2024/02/16,"10,108","24.16","-"
2024/02/19,"10,099","24.14","-"
2024/02/20,"10,096","24.14","-"
2024/02/21,"10,091","24.13","-"
2024/02/22,"10,096","23.91","-"
2024/02/26,"10,102","23.93","-"
2024/02/27,"10,103","23.93","-"
2024/02/28,"10,100","23.92","-"
2024/02/29,"10,091","23.90","-"
2024/03/01,"10,091","23.90","-"
2024/03/04,"10,093","23.87","-"
2024/03/05,"10,117","23.93","-"
2024/03/06,"10,120","23.94","-"
2024/03/07,"10,123","23.69","-"
2024/03/08,"10,131","23.71","-"
2024/03/11,"10,140","23.73","-"
2024/03/12,"10,145","23.73","-"
2024/03/13,"10,147","23.74","-"
2024/03/14,"10,156","23.76","-"
2024/03/15,"10,153","23.67","-"
2024/03/18,"10,134","23.63","-"
2024/03/19,"10,143","23.65","-"
2024/03/21,"10,158","23.69","-"
2024/03/22,"10,191","23.76","-"
2024/03/25,"10,196","23.78","-"
2024/03/26,"10,189","23.71","-"
2024/03/27,"10,184","23.70","-"
2024/03/28,"10,167","23.66","-"
2024/03/29,"10,198","23.73","-"
2024/04/01,"10,190","23.71","-"
2024/04/02,"10,189","23.71","-"
2024/04/03,"10,163","23.65","-"
2024/04/04,"10,153","21.81","-"
2024/04/05,"10,174","21.55","-"
2024/04/08,"10,161","21.52","-"
2024/04/09,"10,167","21.53","-"
2024/04/10,"10,170","21.53","-"
2024/04/11,"10,159","21.39","-"
2024/04/12,"10,130","21.33","-"
2024/04/15,"10,088","21.05","-"
2024/04/16,"10,111","21.10","-"
2024/04/17,"10,057","20.99","-"
2024/04/18,"10,068","20.99","-"
2024/04/19,"10,058","20.98","-"
