﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/11/17,"12,835","21.71","-"
2022/11/18,"12,904","21.81","-"
2022/11/21,"12,959","21.95","-"
2022/11/22,"13,102","22.25","-"
2022/11/24,"13,256","22.57","-"
2022/11/25,"13,283","22.72","-"
2022/11/28,"13,196","22.59","-"
2022/11/29,"13,168","22.58","-"
2022/11/30,"13,116","22.52","-"
2022/12/01,"13,086","22.48","-"
2022/12/02,"12,876","22.20","-"
2022/12/05,"12,825","22.22","-"
2022/12/06,"12,899","22.42","-"
2022/12/07,"12,916","22.53","-"
2022/12/08,"12,857","22.43","-"
2022/12/09,"12,947","22.77","-"
2022/12/12,"12,948","22.85","-"
2022/12/13,"13,006","22.96","-"
2022/12/14,"13,051","23.09","-"
2022/12/15,"13,043","23.13","-"
2022/12/16,"12,888","23.01","-"
2022/12/19,"12,835","22.87","-"
2022/12/20,"12,708","22.74","-"
2022/12/21,"12,644","22.66","-"
2022/12/22,"12,757","22.77","-"
2022/12/23,"12,718","22.81","-"
2022/12/26,"12,736","22.90","-"
2022/12/27,"12,779","23.06","-"
2022/12/28,"12,794","23.15","-"
2022/12/29,"12,731","23.22","-"
2022/12/30,"12,721","23.25","-"
2023/01/04,"12,586","23.05","-"
2023/01/05,"12,550","23.01","-"
2023/01/06,"12,556","23.22","-"
2023/01/10,"12,600","23.32","-"
2023/01/11,"12,710","23.51","-"
2023/01/12,"12,766","23.62","-"
2023/01/13,"12,770","23.68","-"
2023/01/16,"12,644","23.46","-"
2023/01/17,"12,753","23.78","-"
2023/01/18,"12,920","24.31","-"
2023/01/19,"12,816","24.16","-"
2023/01/20,"12,891","24.36","-"
2023/01/23,"12,998","24.61","-"
2023/01/24,"13,145","24.92","-"
2023/01/25,"13,202","25.18","-"
2023/01/26,"13,197","25.22","-"
2023/01/27,"13,261","25.37","-"
2023/01/30,"13,280","25.55","-"
2023/01/31,"13,321","25.60","-"
2023/02/01,"13,247","25.47","-"
2023/02/02,"13,156","25.36","-"
2023/02/03,"13,104","25.36","-"
2023/02/06,"13,185","25.62","-"
2023/02/07,"13,254","25.80","-"
2023/02/08,"13,204","25.77","-"
2023/02/09,"13,224","25.86","-"
2023/02/10,"13,228","25.99","-"
2023/02/13,"13,194","25.99","-"
2023/02/14,"13,275","26.21","-"
2023/02/15,"13,287","26.48","-"
2023/02/16,"13,377","26.77","-"
2023/02/17,"13,347","26.81","-"
2023/02/20,"13,443","27.05","-"
2023/02/21,"13,421","26.96","-"
2023/02/22,"13,270","26.87","-"
2023/02/24,"13,363","27.18","-"
2023/02/27,"13,436","27.44","-"
2023/02/28,"13,428","27.44","-"
2023/03/01,"13,471","27.65","-"
2023/03/02,"13,456","27.69","-"
2023/03/03,"13,595","27.97","-"
2023/03/06,"13,697","28.26","-"
2023/03/07,"13,755","28.44","-"
2023/03/08,"13,781","28.62","-"
2023/03/09,"13,928","28.98","-"
2023/03/10,"13,669","28.50","-"
2023/03/13,"13,416","28.00","-"
2023/03/14,"12,972","27.11","-"
2023/03/15,"13,157","27.43","0"
2023/03/16,"12,948","27.13","-"
2023/03/17,"13,040","27.61","-"
2023/03/20,"12,832","27.28","-"
2023/03/22,"13,026","27.76","-"
2023/03/23,"13,012","27.89","-"
2023/03/24,"12,980","27.91","-"
2023/03/27,"13,055","28.17","-"
2023/03/28,"13,133","28.44","-"
2023/03/29,"13,308","28.79","-"
2023/03/30,"13,359","28.77","-"
2023/03/31,"13,484","29.09","-"
2023/04/03,"13,574","29.50","-"
2023/04/04,"13,590","29.62","-"
2023/04/05,"13,304","29.26","-"
2023/04/06,"13,179","29.07","-"
2023/04/07,"13,208","29.24","-"
2023/04/10,"13,292","29.54","-"
2023/04/11,"13,398","29.79","-"
2023/04/12,"13,504","30.06","-"
2023/04/13,"13,552","30.10","-"
2023/04/14,"13,645","30.53","-"
2023/04/17,"13,704","30.81","-"
2023/04/18,"13,757","30.97","-"
2023/04/19,"13,758","31.02","-"
2023/04/20,"13,785","31.22","-"
2023/04/21,"13,774","31.26","-"
2023/04/24,"13,796","31.37","-"
2023/04/25,"13,825","31.52","-"
2023/04/26,"13,695","31.22","-"
2023/04/27,"13,787","31.55","-"
2023/04/28,"13,901","31.88","-"
2023/05/01,"14,029","32.24","-"
2023/05/02,"13,975","32.32","-"
2023/05/08,"13,982","32.30","-"
2023/05/09,"14,216","32.93","-"
2023/05/10,"14,210","32.98","-"
2023/05/11,"14,147","32.90","-"
2023/05/12,"14,229","33.24","-"
2023/05/15,"14,386","33.60","-"
2023/05/16,"14,429","33.76","-"
2023/05/17,"14,481","33.83","-"
2023/05/18,"14,630","34.19","-"
2023/05/19,"14,595","34.49","-"
2023/05/22,"14,754","34.79","-"
2023/05/23,"14,672","34.40","-"
2023/05/24,"14,612","34.21","-"
2023/05/25,"14,616","34.10","-"
2023/05/26,"14,580","34.26","-"
2023/05/29,"14,706","34.80","-"
2023/05/30,"14,684","34.93","-"
2023/05/31,"14,480","34.50","-"
2023/06/01,"14,535","34.95","-"
2023/06/02,"14,746","35.50","-"
2023/06/05,"15,018","36.17","-"
2023/06/06,"15,140","36.76","-"
2023/06/07,"15,001","36.64","-"
2023/06/08,"14,896","36.54","-"
2023/06/09,"15,177","37.13","-"
2023/06/12,"15,256","37.40","-"
2023/06/13,"15,465","38.00","-"
2023/06/14,"15,640","38.54","-"
2023/06/15,"15,664","38.85","-"
2023/06/16,"15,672","38.93","-"
2023/06/19,"15,625","38.68","-"
2023/06/20,"15,523","38.56","-"
2023/06/21,"15,649","38.96","-"
2023/06/22,"15,719","39.39","-"
2023/06/23,"15,501","38.95","-"
2023/06/26,"15,554","39.18","-"
2023/06/27,"15,610","39.56","-"
2023/06/28,"15,935","40.62","-"
2023/06/29,"15,937","40.79","-"
2023/06/30,"15,904","40.76","-"
2023/07/03,"16,091","41.28","-"
2023/07/04,"16,024","41.07","-"
2023/07/05,"15,984","41.18","-"
2023/07/06,"15,797","40.76","-"
2023/07/07,"15,648","40.41","-"
2023/07/10,"15,627","40.51","-"
2023/07/11,"15,547","40.37","-"
2023/07/12,"15,489","40.32","-"
2023/07/13,"15,583","40.56","-"
2023/07/14,"15,526","40.80","-"
2023/07/18,"15,627","41.17","-"
2023/07/19,"15,802","41.94","-"
2023/07/20,"15,728","41.86","-"
2023/07/21,"15,723","41.88","-"
2023/07/24,"15,828","42.26","-"
2023/07/25,"15,886","42.46","-"
2023/07/26,"15,822","42.34","-"
2023/07/27,"15,888","42.63","-"
2023/07/28,"15,909","42.75","-"
2023/07/31,"16,303","43.88","-"
2023/08/01,"16,363","44.06","-"
2023/08/02,"16,069","43.10","-"
2023/08/03,"15,862","42.63","-"
2023/08/04,"15,886","42.78","-"
2023/08/07,"15,930","43.01","-"
2023/08/08,"15,950","43.33","-"
2023/08/09,"15,910","43.41","-"
2023/08/10,"16,077","43.90","-"
2023/08/14,"15,971","43.91","-"
2023/08/15,"16,071","44.21","-"
2023/08/16,"15,900","44.06","-"
2023/08/17,"15,880","44.17","-"
2023/08/18,"15,785","44.03","-"
2023/08/21,"15,790","43.97","-"
2023/08/22,"15,947","44.27","-"
2023/08/23,"16,029","44.69","-"
2023/08/24,"16,077","44.96","-"
2023/08/25,"15,931","44.50","-"
2023/08/28,"16,163","45.17","-"
2023/08/29,"16,162","45.20","-"
2023/08/30,"16,215","45.37","-"
2023/08/31,"16,323","45.66","-"
2023/09/01,"16,476","46.12","-"
2023/09/04,"16,662","46.63","-"
2023/09/05,"16,671","46.85","-"
2023/09/06,"16,774","47.01","-"
2023/09/07,"16,773","47.26","-"
2023/09/08,"16,604","46.98","-"
2023/09/11,"16,604","46.93","-"
2023/09/12,"16,680","47.68","-"
2023/09/13,"16,637","47.78","-"
2023/09/14,"16,840","48.54","-"
2023/09/15,"16,989","49.46","-"
2023/09/19,"17,101","49.72","-"
2023/09/20,"16,975","49.54","-"
2023/09/21,"16,889","49.55","-"
2023/09/22,"16,871","49.67","-"
2023/09/25,"16,917","50.10","-"
2023/09/26,"16,896","50.17","-"
2023/09/27,"16,923","50.64","-"
2023/09/28,"16,842","50.47","-"
2023/09/29,"16,637","49.97","-"
2023/10/02,"16,573","49.98","-"
2023/10/03,"16,278","49.18","-"
2023/10/04,"15,790","48.09","-"
2023/10/05,"16,089","48.93","-"
2023/10/06,"16,140","49.09","-"
2023/10/10,"16,546","50.33","-"
2023/10/11,"16,454","50.24","-"
2023/10/12,"16,663","50.77","-"
2023/10/13,"16,393","50.07","-"
2023/10/16,"16,190","49.57","-"
2023/10/17,"16,304","50.13","-"
2023/10/18,"16,309","50.35","-"
2023/10/19,"16,069","49.68","-"
2023/10/20,"16,009","49.49","-"
2023/10/23,"15,873","49.26","-"
2023/10/24,"15,938","49.55","-"
2023/10/25,"16,038","49.99","-"
2023/10/26,"15,867","49.54","-"
2023/10/27,"16,142","50.47","-"
2023/10/30,"15,933","49.81","-"
2023/10/31,"16,046","50.17","-"
2023/11/01,"16,403","51.32","-"
2023/11/02,"16,376","51.23","-"
2023/11/06,"16,634","52.12","-"
2023/11/07,"16,474","51.60","-"
2023/11/08,"16,303","51.25","-"
2023/11/09,"16,583","52.25","-"
2023/11/10,"16,674","52.67","-"
2023/11/13,"16,688","52.96","-"
2023/11/14,"16,785","53.38","-"
2023/11/15,"16,874","53.74","-"
2023/11/16,"16,855","53.76","-"
2023/11/17,"17,067","54.40","-"
2023/11/20,"16,932","53.91","-"
2023/11/21,"16,861","53.73","-"
2023/11/22,"16,986","54.48","-"
2023/11/24,"17,082","54.74","-"
2023/11/27,"17,061","54.81","-"
2023/11/28,"17,024","54.85","-"
2023/11/29,"16,879","54.41","-"
2023/11/30,"17,013","55.08","-"
2023/12/01,"17,098","55.57","-"
2023/12/04,"16,964","55.11","-"
2023/12/05,"16,819","54.59","-"
2023/12/06,"17,110","55.62","-"
2023/12/07,"16,960","55.34","-"
2023/12/08,"16,683","54.37","-"
2023/12/11,"16,949","55.31","-"
2023/12/12,"16,914","55.23","-"
2023/12/13,"16,905","55.24","-"
2023/12/14,"16,652","54.44","-"
2023/12/15,"16,653","54.87","-"
2023/12/18,"16,579","54.70","-"
2023/12/19,"16,764","55.28","-"
2023/12/20,"16,851","55.63","-"
2023/12/21,"16,710","55.32","-"
2023/12/22,"16,808","55.65","-"
2023/12/25,"16,739","55.44","-"
2023/12/26,"16,764","55.59","-"
2023/12/27,"16,925","56.16","-"
2023/12/28,"16,886","55.98","-"
2023/12/29,"16,951","56.27","-"
2024/01/04,"17,009","56.48","-"
2024/01/05,"17,096","56.80","-"
2024/01/09,"17,236","57.46","-"
2024/01/10,"17,443","58.37","-"
2024/01/11,"17,727","59.26","-"
2024/01/12,"17,698","59.39","-"
2024/01/15,"17,990","60.33","-"
2024/01/16,"17,787","59.77","-"
2024/01/17,"17,794","59.88","-"
2024/01/18,"17,771","59.89","-"
2024/01/19,"17,887","60.71","-"
2024/01/22,"18,115","61.55","-"
2024/01/23,"18,089","61.60","-"
2024/01/24,"18,042","61.61","-"
2024/01/25,"18,108","61.89","-"
2024/01/26,"17,848","61.15","-"
2024/01/29,"18,100","62.11","-"
2024/01/30,"18,049","62.03","-"
2024/01/31,"18,259","62.94","-"
2024/02/01,"18,241","63.23","-"
2024/02/02,"18,282","63.43","-"
2024/02/05,"18,310","63.86","-"
2024/02/06,"18,276","63.93","-"
2024/02/07,"18,322","64.20","-"
2024/02/08,"18,397","64.56","-"
2024/02/09,"18,314","64.44","-"
2024/02/13,"18,779","66.28","-"
2024/02/14,"18,603","65.70","-"
2024/02/15,"18,703","66.03","-"
2024/02/16,"18,870","67.03","-"
2024/02/19,"19,008","67.48","-"
2024/02/20,"18,924","67.42","-"
2024/02/21,"18,966","67.77","-"
2024/02/22,"19,135","68.53","-"
2024/02/26,"19,160","68.73","-"
2024/02/27,"19,225","68.58","-"
2024/02/28,"19,222","68.50","-"
2024/02/29,"19,230","68.85","-"
2024/03/01,"19,408","69.38","-"
2024/03/04,"19,354","69.24","-"
2024/03/05,"19,451","69.68","-"
2024/03/06,"19,565","70.08","-"
2024/03/07,"19,481","69.76","-"
2024/03/08,"19,544","70.11","-"
2024/03/11,"19,131","68.91","-"
2024/03/12,"19,074","68.90","-"
2024/03/13,"18,996","68.69","-"
2024/03/14,"19,155","69.18","-"
2024/03/15,"19,216","69.49","0"
2024/03/18,"19,504","70.40","-"
2024/03/19,"19,717","71.16","-"
2024/03/21,"20,038","72.35","-"
2024/03/22,"20,138","72.81","-"
2024/03/25,"19,932","71.96","-"
2024/03/26,"19,946","72.15","-"
2024/03/27,"20,157","73.26","-"
2024/03/28,"19,987","72.61","-"
2024/03/29,"20,100","73.02","-"
2024/04/01,"19,669","71.28","-"
2024/04/02,"19,646","71.35","-"
2024/04/03,"19,722","72.06","-"
2024/04/04,"19,900","72.89","-"
2024/04/05,"19,746","72.53","-"
2024/04/08,"19,897","72.95","-"
2024/04/09,"20,116","74.04","-"
2024/04/10,"19,933","73.43","-"
2024/04/11,"19,931","73.62","-"
2024/04/12,"20,054","74.05","-"
2024/04/15,"20,016","74.19","-"
2024/04/16,"19,509","72.21","-"
2024/04/17,"19,354","71.79","-"
2024/04/18,"19,442","72.03","-"
2024/04/19,"19,036","70.59","-"
2024/04/22,"19,251","71.52","-"
2024/04/23,"19,291","71.45","-"
2024/04/24,"19,602","72.58","-"
2024/04/25,"19,299","71.65","-"
2024/04/26,"19,487","72.55","-"
2024/04/30,"19,902","74.23","-"
2024/05/01,"19,697","73.55","-"
2024/05/02,"19,727","73.69","-"
