﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/12/06,"7,730","10.26","-"
2022/12/07,"7,747","9.49","-"
2022/12/08,"7,752","9.49","-"
2022/12/09,"7,731","9.46","-"
2022/12/12,"7,731","9.46","-"
2022/12/13,"7,701","9.42","-"
2022/12/14,"7,708","9.44","-"
2022/12/15,"7,713","9.41","-"
2022/12/16,"7,717","9.41","-"
2022/12/19,"7,693","9.38","-"
2022/12/20,"7,642","9.32","-"
2022/12/21,"7,535","9.19","-"
2022/12/22,"7,558","9.22","-"
2022/12/23,"7,559","9.22","-"
2022/12/26,"7,533","9.19","-"
2022/12/27,"7,530","9.19","-"
2022/12/28,"7,509","9.16","-"
2022/12/29,"7,501","9.15","-"
2022/12/30,"7,486","9.12","-"
2023/01/04,"7,479","9.11","-"
2023/01/05,"7,522","9.09","-"
2023/01/06,"7,558","9.14","-"
2023/01/10,"7,577","9.08","-"
2023/01/11,"7,551","9.05","-"
2023/01/12,"7,549","9.05","-"
2023/01/13,"7,550","9.05","-"
2023/01/16,"7,531","9.02","-"
2023/01/17,"7,569","9.07","-"
2023/01/18,"7,602","9.11","-"
2023/01/19,"7,641","9.16","-"
2023/01/20,"7,651","9.15","-"
2023/01/23,"7,657","9.16","-"
2023/01/24,"7,655","9.16","-"
2023/01/25,"7,658","9.16","-"
2023/01/26,"7,659","9.15","-"
2023/01/27,"7,632","9.12","-"
2023/01/30,"7,626","9.11","-"
2023/01/31,"7,647","9.14","-"
2023/02/01,"7,635","9.12","-"
2023/02/02,"7,636","9.13","-"
2023/02/03,"7,636","9.13","-"
2023/02/06,"7,666","9.16","-"
2023/02/07,"7,639","9.13","-"
2023/02/08,"7,599","9.08","-"
2023/02/09,"7,614","9.10","-"
2023/02/10,"7,589","9.07","-"
2023/02/13,"7,570","9.05","-"
2023/02/14,"7,586","9.05","-"
2023/02/15,"7,583","9.05","-"
2023/02/16,"7,570","9.04","-"
2023/02/17,"7,569","9.03","-"
2023/02/20,"7,581","9.05","-"
2023/02/21,"7,578","9.05","-"
2023/02/22,"7,571","9.04","-"
2023/02/24,"7,568","9.04","-"
2023/02/27,"7,562","9.03","-"
2023/02/28,"7,553","8.98","-"
2023/03/01,"7,543","8.90","-"
2023/03/02,"7,531","8.89","-"
2023/03/03,"7,542","8.89","-"
2023/03/06,"7,540","8.89","-"
2023/03/07,"7,553","8.88","-"
2023/03/08,"7,576","8.86","-"
2023/03/09,"7,560","8.83","-"
2023/03/10,"7,587","8.86","-"
2023/03/13,"7,595","8.87","-"
2023/03/14,"7,620","8.90","-"
2023/03/15,"7,604","8.86","-"
2023/03/16,"7,613","8.87","-"
2023/03/17,"7,606","8.86","-"
2023/03/20,"7,635","8.87","-"
2023/03/22,"7,626","8.86","-"
2023/03/23,"7,643","8.87","-"
2023/03/24,"7,642","8.87","-"
2023/03/27,"7,649","8.87","-"
2023/03/28,"7,641","8.86","-"
2023/03/29,"7,637","8.85","-"
2023/03/30,"7,646","8.86","-"
2023/03/31,"7,650","8.87","-"
2023/04/03,"7,669","8.89","-"
2023/04/04,"7,692","8.92","-"
2023/04/05,"7,700","8.93","-"
2023/04/06,"7,713","8.95","-"
2023/04/07,"7,734","8.97","-"
2023/04/10,"7,730","8.98","-"
2023/04/11,"7,730","8.98","-"
2023/04/12,"7,725","8.97","-"
2023/04/13,"7,738","8.99","-"
2023/04/14,"7,728","8.97","-"
2023/04/17,"7,714","8.95","-"
2023/04/18,"7,699","8.94","-"
2023/04/19,"7,699","8.93","-"
2023/04/20,"7,699","8.93","-"
2023/04/21,"7,715","8.95","-"
2023/04/24,"7,721","8.96","-"
2023/04/25,"7,736","8.98","-"
2023/04/26,"7,764","9.01","-"
2023/04/27,"7,755","8.98","-"
2023/04/28,"7,727","8.94","-"
2023/05/01,"7,782","9.01","-"
2023/05/02,"7,765","8.99","-"
2023/05/08,"7,774","9.00","-"
2023/05/09,"7,768","9.00","-"
2023/05/10,"7,760","8.99","-"
2023/05/11,"7,766","8.99","-"
2023/05/12,"7,783","9.02","-"
2023/05/15,"7,790","9.02","-"
2023/05/16,"7,780","9.00","-"
2023/05/17,"7,749","8.97","-"
2023/05/18,"7,740","8.96","-"
2023/05/19,"7,709","8.92","-"
2023/05/22,"7,717","8.91","-"
2023/05/23,"7,704","8.88","-"
2023/05/24,"7,685","8.86","-"
2023/05/25,"7,661","8.83","-"
2023/05/26,"7,618","8.78","-"
2023/05/29,"7,613","8.78","-"
2023/05/30,"7,643","8.81","-"
2023/05/31,"7,622","8.79","-"
2023/06/01,"7,630","8.80","-"
2023/06/02,"7,657","8.80","-"
2023/06/05,"7,675","8.82","-"
2023/06/06,"7,656","8.80","-"
2023/06/07,"7,641","8.78","-"
2023/06/08,"7,597","8.73","0"
2023/06/09,"7,588","8.72","-"
2023/06/12,"7,592","8.72","-"
2023/06/13,"7,605","8.68","-"
2023/06/14,"7,609","8.65","-"
2023/06/15,"7,610","8.65","-"
2023/06/16,"7,610","8.54","-"
2023/06/19,"7,625","8.55","-"
2023/06/20,"7,613","8.54","-"
2023/06/21,"7,633","8.56","-"
2023/06/22,"7,632","8.56","-"
2023/06/23,"7,576","8.49","-"
2023/06/26,"7,589","8.51","-"
2023/06/27,"7,601","8.52","-"
2023/06/28,"7,609","8.53","-"
2023/06/29,"7,647","8.58","-"
2023/06/30,"7,611","8.54","-"
2023/07/03,"7,638","8.57","-"
2023/07/04,"7,629","8.55","-"
2023/07/05,"7,623","8.54","-"
2023/07/06,"7,582","8.49","-"
2023/07/07,"7,478","8.32","-"
2023/07/10,"7,421","8.26","-"
2023/07/11,"7,426","8.26","-"
2023/07/12,"7,438","8.27","-"
2023/07/13,"7,504","8.35","-"
2023/07/14,"7,543","8.39","-"
2023/07/18,"7,546","8.37","-"
2023/07/19,"7,606","8.44","-"
2023/07/20,"7,632","8.47","-"
2023/07/21,"7,614","8.45","-"
2023/07/24,"7,634","8.47","-"
2023/07/25,"7,635","8.47","-"
2023/07/26,"7,609","8.44","-"
2023/07/27,"7,620","8.46","-"
2023/07/28,"7,610","8.44","-"
2023/07/31,"7,595","8.43","-"
2023/08/01,"7,607","8.44","-"
2023/08/02,"7,581","8.42","-"
2023/08/03,"7,535","8.37","-"
2023/08/04,"7,498","8.32","-"
2023/08/07,"7,511","8.32","-"
2023/08/08,"7,526","8.33","-"
2023/08/09,"7,553","8.36","-"
2023/08/10,"7,564","8.37","-"
2023/08/14,"7,523","8.33","-"
2023/08/15,"7,514","8.32","-"
2023/08/16,"7,458","8.27","-"
2023/08/17,"7,456","8.26","-"
2023/08/18,"7,414","8.22","-"
2023/08/21,"7,432","8.24","-"
2023/08/22,"7,427","8.22","-"
2023/08/23,"7,431","8.22","-"
2023/08/24,"7,481","8.21","-"
2023/08/25,"7,466","8.20","-"
2023/08/28,"7,467","8.19","-"
2023/08/29,"7,484","8.17","-"
2023/08/30,"7,530","8.22","-"
2023/08/31,"7,551","8.25","-"
2023/09/01,"7,573","8.27","-"
2023/09/04,"7,571","8.24","-"
2023/09/05,"7,553","8.19","-"
2023/09/06,"7,544","8.18","-"
2023/09/07,"7,518","8.10","-"
2023/09/08,"7,519","8.09","-"
2023/09/11,"7,513","8.08","-"
2023/09/12,"7,514","8.08","-"
2023/09/13,"7,515","8.09","-"
2023/09/14,"7,518","8.06","-"
2023/09/15,"7,568","8.04","-"
2023/09/19,"7,537","8.01","-"
2023/09/20,"7,510","7.99","-"
2023/09/21,"7,507","7.95","-"
2023/09/22,"7,457","7.89","-"
2023/09/25,"7,433","7.87","-"
2023/09/26,"7,428","7.86","-"
2023/09/27,"7,408","7.84","-"
2023/09/28,"7,378","7.80","-"
2023/09/29,"7,371","7.79","-"
2023/10/02,"7,378","7.80","-"
2023/10/03,"7,322","7.74","-"
2023/10/04,"7,271","7.67","-"
2023/10/05,"7,278","7.67","-"
2023/10/06,"7,310","7.70","-"
2023/10/10,"7,353","7.70","-"
2023/10/11,"7,387","7.74","-"
2023/10/12,"7,422","7.78","-"
2023/10/13,"7,389","7.74","-"
2023/10/16,"7,375","7.73","-"
2023/10/17,"7,378","7.73","-"
2023/10/18,"7,344","7.69","-"
2023/10/19,"7,295","7.64","-"
2023/10/20,"7,253","7.58","-"
2023/10/23,"7,240","7.57","-"
2023/10/24,"7,237","7.57","-"
2023/10/25,"7,248","7.57","-"
2023/10/26,"7,218","7.53","-"
2023/10/27,"7,218","7.53","-"
2023/10/30,"7,197","7.50","-"
2023/10/31,"7,197","7.43","-"
2023/11/01,"7,220","7.45","-"
2023/11/02,"7,259","7.41","-"
2023/11/06,"7,346","7.50","-"
2023/11/07,"7,302","7.45","-"
2023/11/08,"7,314","7.42","-"
2023/11/09,"7,342","7.44","-"
2023/11/10,"7,346","7.44","-"
2023/11/13,"7,307","7.40","-"
2023/11/14,"7,306","7.40","-"
2023/11/15,"7,372","7.43","-"
2023/11/16,"7,369","7.43","-"
2023/11/17,"7,382","7.44","-"
2023/11/20,"7,404","7.46","-"
2023/11/21,"7,385","7.44","-"
2023/11/22,"7,403","7.46","-"
2023/11/24,"7,392","7.44","-"
2023/11/27,"7,385","7.42","-"
2023/11/28,"7,393","7.40","-"
2023/11/29,"7,418","7.42","-"
2023/11/30,"7,461","7.46","-"
2023/12/01,"7,454","7.45","-"
2023/12/04,"7,487","7.48","-"
2023/12/05,"7,513","7.50","-"
2023/12/06,"7,555","7.53","-"
2023/12/07,"7,582","7.53","-"
2023/12/08,"7,547","7.50","-"
2023/12/11,"7,550","7.50","-"
2023/12/12,"7,555","7.42","-"
2023/12/13,"7,567","7.43","-"
2023/12/14,"7,585","7.42","-"
2023/12/15,"7,634","7.47","-"
2023/12/18,"7,642","7.47","-"
2023/12/19,"7,649","7.47","-"
2023/12/20,"7,686","7.50","-"
2023/12/21,"7,717","7.52","-"
2023/12/22,"7,696","7.48","-"
2023/12/25,"7,708","7.49","-"
2023/12/26,"7,709","7.48","-"
2023/12/27,"7,715","7.49","-"
2023/12/28,"7,734","7.50","-"
2023/12/29,"7,711","7.45","-"
2024/01/04,"7,683","7.35","-"
2024/01/05,"7,685","7.35","-"
2024/01/09,"7,663","7.33","-"
2024/01/10,"7,678","7.34","-"
2024/01/11,"7,678","7.34","-"
2024/01/12,"7,669","7.34","-"
2024/01/15,"7,701","7.37","-"
2024/01/16,"7,675","7.32","-"
2024/01/17,"7,667","7.31","-"
2024/01/18,"7,643","7.25","-"
2024/01/19,"7,625","7.24","-"
2024/01/22,"7,625","7.23","-"
2024/01/23,"7,676","7.26","-"
2024/01/24,"7,637","7.22","-"
2024/01/25,"7,619","7.20","-"
2024/01/26,"7,628","7.20","-"
2024/01/29,"7,660","7.23","-"
2024/01/30,"7,673","7.24","-"
2024/01/31,"7,694","7.22","-"
2024/02/01,"7,744","7.27","-"
2024/02/02,"7,724","7.25","-"
2024/02/05,"7,713","7.23","-"
2024/02/06,"7,655","7.17","-"
2024/02/07,"7,645","7.16","-"
2024/02/08,"7,647","7.16","-"
2024/02/09,"7,628","7.14","-"
2024/02/13,"7,629","7.12","-"
2024/02/14,"7,598","7.09","-"
2024/02/15,"7,599","7.06","-"
2024/02/16,"7,636","7.07","-"
2024/02/19,"7,628","7.06","-"
2024/02/20,"7,638","7.04","-"
2024/02/21,"7,644","7.05","-"
2024/02/22,"7,616","7.02","-"
2024/02/26,"7,635","7.04","-"
2024/02/27,"7,630","7.00","-"
2024/02/28,"7,613","7.00","-"
2024/02/29,"7,617","7.00","-"
2024/03/01,"7,640","7.03","-"
2024/03/04,"7,651","7.02","-"
2024/03/05,"7,652","6.99","-"
2024/03/06,"7,689","7.03","-"
2024/03/07,"7,689","7.02","-"
2024/03/08,"7,713","7.04","-"
2024/03/11,"7,713","7.02","-"
2024/03/12,"7,678","6.95","-"
2024/03/13,"7,673","6.93","-"
2024/03/14,"7,673","6.93","-"
2024/03/15,"7,643","6.91","-"
2024/03/18,"7,649","6.91","-"
2024/03/19,"7,640","6.90","-"
2024/03/21,"7,673","6.91","-"
2024/03/22,"7,706","6.94","-"
2024/03/25,"7,725","6.91","-"
2024/03/26,"7,717","6.87","-"
2024/03/27,"7,728","6.86","-"
2024/03/28,"7,745","6.87","-"
2024/03/29,"7,751","6.88","-"
2024/04/01,"7,739","6.86","-"
2024/04/02,"7,720","6.85","-"
2024/04/03,"7,671","6.80","-"
2024/04/04,"7,672","6.80","-"
2024/04/05,"7,679","6.81","-"
2024/04/08,"7,647","6.78","-"
2024/04/09,"7,654","6.78","-"
2024/04/10,"7,643","6.77","-"
2024/04/11,"7,635","6.77","-"
2024/04/12,"7,597","6.74","-"
2024/04/15,"7,636","6.77","-"
2024/04/16,"7,612","6.73","-"
2024/04/17,"7,554","6.68","-"
2024/04/18,"7,572","6.70","-"
2024/04/19,"7,563","6.68","-"
2024/04/22,"7,555","6.66","-"
2024/04/23,"7,566","6.59","-"
2024/04/24,"7,609","6.63","-"
2024/04/25,"7,547","6.58","-"
2024/04/26,"7,519","6.52","-"
2024/04/30,"7,579","6.57","-"
2024/05/01,"7,549","6.51","-"
2024/05/02,"7,528","6.50","-"
