﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/09/28,"9,051","82.49","-"
2023/09/29,"9,000","82.03","-"
2023/10/02,"9,012","82.11","-"
2023/10/03,"8,964","81.67","-"
2023/10/04,"8,927","81.33","-"
2023/10/05,"8,911","81.17","-"
2023/10/06,"8,906","81.10","-"
2023/10/10,"8,897","81.01","0"
2023/10/11,"8,977","81.75","-"
2023/10/12,"9,016","82.10","-"
2023/10/13,"9,007","82.02","-"
2023/10/16,"9,021","82.14","-"
2023/10/17,"8,996","81.91","-"
2023/10/18,"8,963","81.61","-"
2023/10/19,"8,921","81.23","-"
2023/10/20,"8,904","81.07","-"
2023/10/23,"8,865","80.70","-"
2023/10/24,"8,838","80.45","-"
2023/10/25,"8,898","81.00","-"
2023/10/26,"8,896","80.89","-"
2023/10/27,"8,888","80.82","-"
2023/10/30,"8,890","80.83","-"
2023/10/31,"8,836","80.34","-"
2023/11/01,"8,834","80.32","-"
2023/11/02,"8,828","80.25","-"
2023/11/06,"8,885","80.77","-"
2023/11/07,"8,924","81.13","-"
2023/11/08,"8,940","81.27","-"
2023/11/09,"8,963","81.48","-"
2023/11/10,"8,960","81.45","-"
2023/11/13,"8,962","81.47","-"
2023/11/14,"8,960","81.45","-"
2023/11/15,"9,032","82.11","-"
2023/11/16,"9,045","82.22","-"
2023/11/17,"9,055","82.31","-"
2023/11/20,"9,067","82.42","-"
2023/11/21,"9,076","82.50","-"
2023/11/22,"9,106","82.69","-"
2023/11/24,"9,097","82.61","-"
2023/11/27,"9,081","82.46","-"
2023/11/28,"9,084","82.49","-"
2023/11/29,"9,081","82.46","-"
2023/11/30,"9,116","82.75","-"
2023/12/01,"9,101","82.61","-"
2023/12/04,"9,106","82.66","-"
2023/12/05,"9,100","82.61","-"
2023/12/06,"9,134","82.86","-"
2023/12/07,"9,155","83.05","-"
2023/12/08,"9,060","82.19","-"
2023/12/11,"9,041","81.11","-"
2023/12/12,"9,089","81.54","-"
2023/12/13,"9,126","81.86","-"
2023/12/14,"9,180","82.34","-"
2023/12/15,"9,228","82.73","-"
2023/12/18,"9,198","82.41","-"
2023/12/19,"9,201","82.42","-"
2023/12/20,"9,246","82.79","-"
2023/12/21,"9,238","82.72","-"
2023/12/22,"9,209","82.46","-"
2023/12/25,"9,206","82.38","-"
2023/12/26,"9,206","82.38","-"
2023/12/27,"9,206","82.38","-"
2023/12/28,"9,230","82.60","-"
2023/12/29,"9,238","82.67","-"
2024/01/04,"9,217","82.48","-"
2024/01/05,"9,161","81.98","-"
2024/01/09,"9,188","82.22","-"
2024/01/10,"9,210","82.40","-"
2024/01/11,"9,236","82.65","-"
2024/01/12,"9,251","82.76","-"
2024/01/15,"9,267","82.90","-"
2024/01/16,"9,267","82.90","-"
2024/01/17,"9,233","82.60","-"
2024/01/18,"9,232","82.56","-"
2024/01/19,"9,244","82.63","-"
2024/01/22,"9,254","82.71","-"
2024/01/23,"9,273","82.88","-"
2024/01/24,"9,246","82.62","-"
2024/01/25,"9,221","82.35","-"
2024/01/26,"9,241","82.53","-"
2024/01/29,"9,271","82.70","-"
2024/01/30,"9,271","82.70","-"
2024/01/31,"9,245","82.44","-"
2024/02/01,"9,267","82.64","-"
2024/02/02,"9,268","82.62","-"
2024/02/05,"9,252","82.48","-"
2024/02/06,"9,241","82.27","-"
2024/02/07,"9,271","82.54","-"
2024/02/08,"9,265","82.49","-"
2024/02/09,"9,261","82.45","-"
2024/02/13,"9,249","82.34","-"
2024/02/14,"9,236","82.22","-"
2024/02/15,"9,258","82.42","-"
2024/02/16,"9,277","82.59","-"
2024/02/19,"9,286","82.66","-"
2024/02/20,"9,286","82.66","-"
2024/02/21,"9,297","82.76","-"
2024/02/22,"9,310","82.84","-"
2024/02/26,"9,347","83.14","-"
2024/02/27,"9,344","83.11","-"
2024/02/28,"9,319","82.89","-"
2024/02/29,"9,308","82.79","-"
2024/03/01,"9,288","82.61","-"
2024/03/04,"9,294","82.66","-"
2024/03/05,"9,296","82.56","-"
2024/03/06,"9,318","82.75","-"
2024/03/07,"9,321","82.77","-"
2024/03/08,"9,305","82.63","-"
2024/03/11,"9,304","82.60","-"
2024/03/12,"9,299","82.09","-"
2024/03/13,"9,324","82.31","-"
2024/03/14,"9,328","82.33","-"
2024/03/15,"9,319","82.25","-"
2024/03/18,"9,334","82.38","-"
2024/03/19,"9,366","82.66","-"
2024/03/21,"9,359","82.54","-"
2024/03/22,"9,346","82.42","-"
2024/03/25,"9,354","82.50","-"
2024/03/26,"9,338","82.36","-"
2024/03/27,"9,336","82.33","-"
2024/03/28,"9,317","82.13","-"
2024/03/29,"9,336","82.29","-"
2024/04/01,"9,336","82.29","-"
2024/04/02,"9,336","82.29","-"
2024/04/03,"9,300","81.97","-"
2024/04/04,"9,302","81.93","-"
2024/04/05,"9,314","82.02","-"
2024/04/08,"9,295","81.85","-"
2024/04/09,"9,295","81.84","-"
2024/04/10,"9,311","81.98","-"
2024/04/11,"9,290","81.70","-"
2024/04/12,"9,275","81.56","-"
2024/04/15,"9,279","81.50","-"
2024/04/16,"9,244","81.17","-"
2024/04/17,"9,222","80.88","-"
2024/04/18,"9,236","81.00","-"
2024/04/19,"9,241","81.04","-"
