﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/01/19,"13,292","4.52","-"
2023/01/20,"13,217","4.49","-"
2023/01/23,"13,676","4.65","-"
2023/01/24,"14,145","4.81","-"
2023/01/25,"14,064","4.78","-"
2023/01/26,"13,941","4.79","-"
2023/01/27,"14,351","4.93","-"
2023/01/30,"14,502","4.98","-"
2023/01/31,"14,120","4.85","-"
2023/02/01,"14,231","4.88","-"
2023/02/02,"14,554","4.99","-"
2023/02/03,"15,036","5.17","-"
2023/02/06,"15,062","5.18","-"
2023/02/07,"14,835","5.09","-"
2023/02/08,"14,973","5.15","-"
2023/02/09,"14,821","5.08","0"
2023/02/10,"14,794","5.06","-"
2023/02/13,"14,584","4.98","-"
2023/02/14,"14,882","3.97","-"
2023/02/15,"15,066","4.00","-"
2023/02/16,"15,287","4.06","-"
2023/02/17,"15,012","3.98","-"
2023/02/20,"14,710","3.86","-"
2023/02/21,"14,695","3.87","-"
2023/02/22,"14,330","3.77","-"
2023/02/24,"14,449","3.78","-"
2023/02/27,"14,352","3.75","-"
2023/02/28,"14,479","3.79","-"
2023/03/01,"14,500","3.79","-"
2023/03/02,"14,550","3.80","-"
2023/03/03,"14,667","3.84","-"
2023/03/06,"14,781","3.87","-"
2023/03/07,"14,720","3.86","-"
2023/03/08,"14,659","3.83","-"
2023/03/09,"14,722","3.82","-"
2023/03/10,"14,245","3.70","-"
2023/03/13,"13,812","3.59","-"
2023/03/14,"13,733","3.57","-"
2023/03/15,"14,192","3.69","-"
2023/03/16,"13,946","3.62","-"
2023/03/17,"14,385","3.73","-"
2023/03/20,"14,238","3.70","-"
2023/03/22,"14,392","3.74","-"
2023/03/23,"14,054","3.72","-"
2023/03/24,"14,336","3.79","-"
2023/03/27,"14,274","3.78","-"
2023/03/28,"14,195","3.76","-"
2023/03/29,"14,306","3.79","-"
2023/03/30,"14,788","3.91","-"
2023/03/31,"15,094","3.99","-"
2023/04/03,"15,290","4.05","-"
2023/04/04,"15,124","4.00","-"
2023/04/05,"14,997","3.96","-"
2023/04/06,"14,683","3.86","-"
2023/04/07,"14,804","3.89","-"
2023/04/10,"14,896","3.91","-"
2023/04/11,"15,079","3.96","-"
2023/04/12,"15,047","3.95","-"
2023/04/13,"14,775","3.92","-"
2023/04/14,"14,895","3.96","-"
2023/04/17,"14,961","3.97","-"
2023/04/18,"15,096","3.99","-"
2023/04/19,"15,081","3.98","-"
2023/04/20,"14,987","3.96","-"
2023/04/21,"14,718","3.89","-"
2023/04/24,"14,675","3.88","-"
2023/04/25,"14,565","3.85","-"
2023/04/26,"14,099","3.73","-"
2023/04/27,"14,261","3.77","-"
2023/04/28,"14,561","3.85","-"
2023/05/01,"15,002","3.97","-"
2023/05/02,"15,095","3.99","-"
2023/05/08,"14,667","3.88","-"
2023/05/09,"14,807","3.94","-"
2023/05/10,"14,649","3.90","-"
2023/05/11,"14,716","3.91","-"
2023/05/12,"14,800","3.94","-"
2023/05/15,"14,885","3.96","-"
2023/05/16,"15,281","4.06","-"
2023/05/17,"15,291","4.06","-"
2023/05/18,"15,644","4.16","-"
2023/05/19,"15,920","4.20","-"
2023/05/22,"15,743","4.15","-"
2023/05/23,"15,957","4.15","-"
2023/05/24,"15,693","4.07","-"
2023/05/25,"15,673","4.04","-"
2023/05/26,"15,884","4.09","-"
2023/05/29,"16,753","4.32","-"
2023/05/30,"16,651","4.28","-"
2023/05/31,"16,626","4.28","-"
2023/06/01,"16,341","4.24","-"
2023/06/02,"16,731","4.35","-"
2023/06/05,"17,041","4.44","-"
2023/06/06,"16,873","4.39","-"
2023/06/07,"17,028","4.44","-"
2023/06/08,"16,789","4.46","-"
2023/06/09,"16,859","4.48","-"
2023/06/12,"16,957","4.52","-"
2023/06/13,"17,285","4.61","-"
2023/06/14,"17,524","4.69","-"
2023/06/15,"17,748","4.68","-"
2023/06/16,"17,947","4.63","-"
2023/06/19,"18,004","4.65","-"
2023/06/20,"18,028","4.70","-"
2023/06/21,"17,710","4.62","-"
2023/06/22,"17,406","4.60","-"
2023/06/23,"17,620","4.70","-"
2023/06/26,"17,433","4.68","-"
2023/06/27,"17,279","4.65","-"
2023/06/28,"17,702","4.74","-"
2023/06/29,"17,768","4.76","-"
2023/06/30,"17,715","4.75","-"
2023/07/03,"17,860","4.82","-"
2023/07/04,"17,973","4.84","-"
2023/07/05,"17,984","4.82","-"
2023/07/06,"17,858","4.79","-"
2023/07/07,"17,508","4.88","-"
2023/07/10,"17,429","4.87","-"
2023/07/11,"17,385","4.85","-"
2023/07/12,"17,351","4.75","-"
2023/07/13,"17,501","4.79","-"
2023/07/14,"17,866","4.90","-"
2023/07/18,"17,982","4.98","-"
2023/07/19,"18,005","4.97","-"
2023/07/20,"18,126","5.01","-"
2023/07/21,"17,723","4.93","-"
2023/07/24,"17,965","5.00","-"
2023/07/25,"17,909","4.99","-"
2023/07/26,"18,118","4.98","-"
2023/07/27,"17,952","4.92","-"
2023/07/28,"17,977","4.92","-"
2023/07/31,"18,548","5.08","-"
2023/08/01,"18,846","5.17","-"
2023/08/02,"18,965","5.19","-"
2023/08/03,"18,366","5.04","-"
2023/08/04,"18,414","5.04","-"
2023/08/07,"18,399","5.03","-"
2023/08/08,"18,659","5.01","-"
2023/08/09,"18,430","5.00","-"
2023/08/10,"18,307","5.00","-"
2023/08/14,"18,382","5.05","-"
2023/08/15,"18,559","5.11","-"
2023/08/16,"18,342","5.04","-"
2023/08/17,"18,177","5.01","-"
2023/08/18,"17,922","4.95","-"
2023/08/21,"17,768","4.84","-"
2023/08/22,"18,100","4.93","-"
2023/08/23,"18,067","4.88","-"
2023/08/24,"18,245","4.87","-"
2023/08/25,"18,023","4.82","-"
2023/08/28,"18,184","4.86","-"
2023/08/29,"18,404","4.92","-"
2023/08/30,"18,778","5.02","-"
2023/08/31,"18,820","5.04","-"
2023/09/01,"18,902","4.99","-"
2023/09/04,"19,227","5.07","-"
2023/09/05,"19,311","5.09","-"
2023/09/06,"19,464","5.13","-"
2023/09/07,"19,403","5.14","-"
2023/09/08,"18,995","5.05","-"
2023/09/11,"18,987","5.06","-"
2023/09/12,"19,098","5.09","-"
2023/09/13,"18,976","5.05","-"
2023/09/14,"18,954","5.04","-"
2023/09/15,"19,083","5.07","-"
2023/09/19,"18,810","5.01","-"
2023/09/20,"18,708","4.98","-"
2023/09/21,"18,599","4.97","-"
2023/09/22,"18,033","4.82","-"
2023/09/25,"18,319","4.89","-"
2023/09/26,"18,355","4.90","-"
2023/09/27,"18,051","4.83","-"
2023/09/28,"18,237","4.90","-"
2023/09/29,"18,321","4.93","-"
2023/10/02,"18,482","4.98","-"
2023/10/03,"18,500","4.98","-"
2023/10/04,"18,093","4.89","-"
2023/10/05,"18,185","4.90","-"
2023/10/06,"18,164","4.90","-"
2023/10/10,"18,601","5.02","-"
2023/10/11,"18,810","5.07","-"
2023/10/12,"19,026","5.14","-"
2023/10/13,"18,894","5.11","-"
2023/10/16,"18,530","5.01","-"
2023/10/17,"18,717","5.03","-"
2023/10/18,"18,691","5.03","-"
2023/10/19,"18,346","4.95","-"
2023/10/20,"18,207","4.91","-"
2023/10/23,"17,914","4.84","-"
2023/10/24,"17,884","4.84","-"
2023/10/25,"18,159","4.93","-"
2023/10/26,"17,688","4.81","-"
2023/10/27,"17,528","4.77","-"
2023/10/30,"17,677","4.82","-"
2023/10/31,"17,784","4.86","-"
2023/11/01,"18,091","4.94","-"
2023/11/02,"18,297","5.03","-"
2023/11/06,"18,885","5.20","-"
2023/11/07,"18,938","5.21","-"
2023/11/08,"19,189","5.29","-"
2023/11/09,"19,266","5.15","-"
2023/11/10,"19,235","5.15","-"
2023/11/13,"19,579","5.25","-"
2023/11/14,"19,598","5.30","-"
2023/11/15,"19,955","5.38","-"
2023/11/16,"20,253","5.44","-"
2023/11/17,"20,128","5.58","-"
2023/11/20,"20,020","5.53","-"
2023/11/21,"20,093","5.66","-"
2023/11/22,"19,966","5.65","-"
2023/11/24,"20,327","5.77","-"
2023/11/27,"20,299","5.77","-"
2023/11/28,"20,141","5.78","-"
2023/11/29,"20,076","5.78","-"
2023/11/30,"20,427","5.86","-"
2023/12/01,"20,657","5.93","-"
2023/12/04,"20,482","5.88","-"
2023/12/05,"20,359","5.95","-"
2023/12/06,"20,296","5.96","-"
2023/12/07,"20,171","5.94","-"
2023/12/08,"19,861","5.81","-"
2023/12/11,"20,270","5.95","-"
2023/12/12,"20,571","6.05","-"
2023/12/13,"20,673","6.09","-"
2023/12/14,"20,403","6.02","-"
2023/12/15,"20,468","6.13","-"
2023/12/18,"20,576","6.21","-"
2023/12/19,"20,615","6.22","-"
2023/12/20,"20,919","6.35","-"
2023/12/21,"20,570","6.29","-"
2023/12/22,"20,738","6.39","-"
2023/12/25,"20,416","6.29","-"
2023/12/26,"20,432","6.32","-"
2023/12/27,"20,617","6.38","-"
2023/12/28,"20,627","6.38","-"
2023/12/29,"20,707","6.53","-"
2024/01/04,"20,154","6.36","-"
2024/01/05,"20,353","6.54","-"
2024/01/09,"20,631","6.84","-"
2024/01/10,"20,754","6.97","-"
2024/01/11,"21,026","7.16","-"
2024/01/12,"21,089","7.23","-"
2024/01/15,"21,063","7.15","-"
2024/01/16,"21,148","7.29","-"
2024/01/17,"21,330","7.35","-"
2024/01/18,"21,279","7.48","-"
2024/01/19,"21,618","7.65","-"
2024/01/22,"22,009","7.84","-"
2024/01/23,"22,051","7.95","-"
2024/01/24,"22,304","8.20","-"
2024/01/25,"22,673","8.35","-"
2024/01/26,"22,866","8.57","-"
2024/01/29,"22,685","8.72","-"
2024/01/30,"22,725","8.98","-"
2024/01/31,"22,528","9.25","-"
2024/02/01,"21,992","9.24","-"
2024/02/02,"22,174","9.47","-"
2024/02/05,"22,866","10.05","-"
2024/02/06,"22,727","10.02","-"
2024/02/07,"22,696","10.18","-"
2024/02/08,"22,936","10.36","-"
2024/02/09,"23,162","10.49","0"
2024/02/13,"23,397","10.62","-"
2024/02/14,"23,146","10.62","-"
2024/02/15,"23,481","10.93","-"
2024/02/16,"23,491","11.06","-"
2024/02/19,"23,354","11.11","-"
2024/02/20,"23,313","11.19","-"
2024/02/21,"22,943","11.01","-"
2024/02/22,"22,869","10.99","-"
2024/02/26,"23,493","11.33","-"
2024/02/27,"23,545","11.44","-"
2024/02/28,"23,556","11.60","-"
2024/02/29,"23,335","11.53","-"
2024/03/01,"23,559","11.70","-"
2024/03/04,"24,103","12.07","-"
2024/03/05,"24,072","12.09","-"
2024/03/06,"23,534","12.01","-"
2024/03/07,"23,643","12.24","-"
2024/03/08,"23,808","12.41","-"
2024/03/11,"23,268","12.14","-"
2024/03/12,"23,155","12.08","-"
2024/03/13,"23,663","12.37","-"
2024/03/14,"23,470","12.32","-"
2024/03/15,"23,382","12.30","-"
2024/03/18,"23,197","12.02","-"
2024/03/19,"23,348","11.93","-"
2024/03/21,"23,832","12.05","-"
2024/03/22,"24,044","12.23","-"
2024/03/25,"23,973","12.24","-"
2024/03/26,"23,989","12.31","-"
2024/03/27,"24,084","12.51","-"
2024/03/28,"24,062","12.53","-"
2024/03/29,"24,059","12.59","-"
2024/04/01,"24,068","12.48","-"
2024/04/02,"24,234","12.57","-"
2024/04/03,"24,064","12.48","-"
2024/04/04,"24,199","12.87","-"
2024/04/05,"23,758","12.65","-"
2024/04/08,"24,135","12.86","-"
2024/04/09,"24,138","12.88","-"
2024/04/10,"24,086","12.93","-"
2024/04/11,"24,167","12.95","-"
2024/04/12,"24,471","13.14","-"
2024/04/15,"24,006","12.91","-"
2024/04/16,"23,701","12.77","-"
2024/04/17,"23,745","12.84","-"
2024/04/18,"23,386","12.57","-"
2024/04/19,"23,336","12.61","-"
2024/04/22,"22,790","12.20","-"
2024/04/23,"23,241","12.38","-"
