﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/02/08,"15,738","89.27","-"
2022/02/09,"15,776","89.37","-"
2022/02/10,"16,239","91.97","-"
2022/02/14,"15,474","87.74","-"
2022/02/15,"15,391","86.95","-"
2022/02/16,"15,765","88.62","-"
2022/02/17,"15,557","87.35","-"
2022/02/18,"15,186","85.26","-"
2022/02/21,"14,900","83.36","-"
2022/02/22,"14,842","83.04","-"
2022/02/24,"14,400","80.57","-"
2022/02/25,"14,770","82.25","-"
2022/02/28,"15,106","83.96","-"
2022/03/01,"15,200","84.49","-"
2022/03/02,"14,832","82.24","-"
2022/03/03,"14,930","82.79","-"
2022/03/04,"14,551","80.66","-"
2022/03/07,"14,049","77.76","-"
2022/03/08,"13,562","75.06","-"
2022/03/09,"13,477","74.58","-"
2022/03/10,"14,124","78.10","-"
2022/03/11,"13,870","76.24","-"
2022/03/14,"13,702","75.18","-"
2022/03/15,"13,515","74.06","-"
2022/03/16,"13,749","75.32","-"
2022/03/17,"14,512","79.46","-"
2022/03/18,"14,846","81.29","-"
2022/03/22,"15,110","82.66","-"
2022/03/23,"15,374","83.83","-"
2022/03/24,"15,103","82.02","-"
2022/03/25,"15,198","82.54","-"
2022/03/28,"15,078","81.83","-"
2022/03/29,"15,305","82.94","-"
2022/03/30,"15,795","85.45","-"
2022/03/31,"15,541","83.98","-"
2022/04/01,"15,250","82.40","-"
2022/04/04,"15,310","82.72","-"
2022/04/05,"15,633","84.46","-"
2022/04/06,"15,348","82.92","-"
2022/04/07,"14,821","79.76","-"
2022/04/08,"14,717","79.00","-"
2022/04/11,"14,595","78.31","-"
2022/04/12,"14,349","76.92","-"
2022/04/13,"14,326","76.71","-"
2022/04/14,"14,446","77.15","-"
2022/04/15,"14,286","76.28","-"
2022/04/18,"14,278","75.77","-"
2022/04/19,"14,180","75.25","-"
2022/04/20,"14,435","76.53","-"
2022/04/21,"14,171","75.06","-"
2022/04/22,"13,862","73.48","-"
2022/04/25,"13,461","71.37","-"
2022/04/26,"13,506","71.48","-"
2022/04/27,"13,133","69.47","-"
2022/04/28,"13,185","69.50","-"
2022/05/02,"13,322","70.10","-"
2022/05/06,"12,813","67.25","-"
2022/05/09,"12,473","65.47","-"
2022/05/10,"11,817","62.02","-"
2022/05/11,"11,912","62.51","-"
2022/05/12,"11,758","61.66","-"
2022/05/13,"11,883","62.22","-"
2022/05/16,"12,376","64.77","-"
2022/05/17,"12,188","63.58","-"
2022/05/18,"12,403","64.58","-"
2022/05/19,"12,002","62.49","-"
2022/05/20,"12,061","62.77","-"
2022/05/23,"12,108","62.75","-"
2022/05/24,"12,237","63.25","-"
2022/05/25,"11,812","60.94","-"
2022/05/26,"11,998","61.90","-"
2022/05/27,"12,263","63.21","-"
2022/05/30,"12,628","64.95","-"
2022/05/31,"12,746","65.19","-"
2022/06/01,"12,637","64.64","-"
2022/06/02,"12,500","63.92","-"
2022/06/03,"12,936","66.16","-"
2022/06/06,"12,678","64.83","-"
2022/06/07,"12,767","65.29","-"
2022/06/08,"12,822","65.33","-"
2022/06/09,"12,794","65.15","-"
2022/06/10,"12,408","63.00","-"
2022/06/13,"11,870","60.18","-"
2022/06/14,"11,274","57.08","-"
2022/06/15,"11,107","56.13","-"
2022/06/16,"11,430","57.72","-"
2022/06/17,"10,908","55.03","-"
2022/06/20,"11,083","55.78","-"
2022/06/21,"11,132","55.94","-"
2022/06/22,"11,228","56.42","-"
2022/06/23,"11,219","56.24","-"
2022/06/24,"11,472","57.50","-"
2022/06/27,"11,925","59.73","-"
2022/06/28,"11,854","59.34","-"
2022/06/29,"11,543","57.79","-"
2022/06/30,"11,483","57.48","-"
2022/07/01,"11,290","56.52","-"
2022/07/04,"11,436","57.21","-"
2022/07/05,"11,411","57.08","-"
2022/07/06,"11,602","58.04","-"
2022/07/07,"11,647","58.23","-"
2022/07/08,"11,878","59.38","-"
2022/07/11,"11,845","59.19","-"
2022/07/12,"11,590","57.92","-"
2022/07/13,"11,483","57.22","-"
2022/07/14,"11,430","56.89","-"
2022/07/15,"11,275","55.99","-"
2022/07/19,"11,666","58.11","-"
2022/07/20,"11,983","59.68","-"
2022/07/21,"12,293","61.23","-"
2022/07/22,"12,416","61.84","-"
2022/07/25,"12,240","61.01","-"
2022/07/26,"12,164","60.59","-"
2022/07/27,"11,794","58.69","-"
2022/07/28,"12,133","60.38","-"
2022/07/29,"12,266","61.04","-"
2022/08/01,"12,494","62.18","-"
2022/08/02,"12,555","62.48","-"
2022/08/03,"12,624","62.84","-"
2022/08/04,"12,970","64.57","-"
2022/08/05,"13,159","65.43","-"
2022/08/08,"13,050","64.77","-"
2022/08/09,"13,071","64.78","-"
2022/08/10,"12,790","63.39","-"
2022/08/12,"13,219","65.39","-"
2022/08/15,"13,321","65.87","-"
2022/08/16,"13,358","65.84","-"
2022/08/17,"13,286","65.48","-"
2022/08/18,"13,023","64.19","-"
2022/08/19,"13,021","64.18","-"
2022/08/22,"12,722","62.64","-"
2022/08/23,"12,372","60.84","-"
2022/08/24,"12,284","60.40","-"
2022/08/25,"12,407","61.00","-"
2022/08/26,"12,536","61.59","-"
2022/08/29,"12,096","59.77","-"
2022/08/30,"11,963","59.07","-"
2022/08/31,"11,917","58.85","-"
2022/09/01,"11,839","58.38","-"
2022/09/02,"11,706","57.73","-"
2022/09/05,"11,734","57.53","-"
2022/09/06,"11,673","57.24","-"
2022/09/07,"11,658","57.17","-"
2022/09/08,"11,858","58.02","-"
2022/09/09,"11,960","58.52","-"
2022/09/12,"12,336","60.36","-"
2022/09/13,"12,478","60.93","-"
2022/09/14,"11,919","58.19","-"
2022/09/15,"12,014","58.67","-"
2022/09/16,"11,727","57.27","-"
2022/09/20,"11,465","55.88","-"
2022/09/21,"11,291","55.02","-"
2022/09/22,"11,128","54.17","-"
2022/09/26,"10,610","51.64","-"
2022/09/27,"10,520","51.21","-"
2022/09/28,"10,532","51.27","-"
2022/09/29,"10,714","52.57","-"
2022/09/30,"10,428","51.14","-"
2022/10/03,"10,415","51.07","-"
2022/10/04,"10,584","51.90","-"
2022/10/05,"11,118","54.45","-"
2022/10/06,"11,053","54.13","-"
2022/10/07,"11,049","54.11","-"
2022/10/11,"10,501","51.43","-"
2022/10/12,"10,297","50.43","-"
2022/10/13,"10,370","50.79","-"
2022/10/14,"10,383","50.74","-"
2022/10/17,"10,257","50.11","-"
2022/10/18,"10,593","51.75","-"
2022/10/19,"10,766","52.61","-"
2022/10/20,"10,652","52.03","-"
2022/10/21,"10,729","52.41","-"
2022/10/24,"10,768","52.60","-"
2022/10/25,"10,822","52.84","-"
2022/10/26,"11,134","54.36","-"
2022/10/27,"11,072","54.00","-"
2022/10/28,"10,995","53.62","-"
2022/10/31,"11,025","53.77","-"
2022/11/01,"10,920","53.26","-"
2022/11/02,"11,017","53.73","-"
2022/11/04,"10,502","51.22","-"
2022/11/07,"10,608","51.74","-"
2022/11/08,"10,744","52.40","-"
2022/11/09,"10,834","52.84","-"
2022/11/10,"10,586","51.63","-"
2022/11/11,"11,362","55.42","-"
2022/11/14,"11,662","57.00","-"
2022/11/15,"11,560","56.50","-"
2022/11/16,"11,750","57.46","-"
2022/11/17,"11,503","56.25","-"
2022/11/18,"11,375","55.88","-"
2022/11/21,"11,342","55.72","-"
2022/11/22,"11,203","55.04","-"
2022/11/24,"11,426","56.12","-"
2022/11/25,"11,451","56.22","-"
2022/11/28,"11,421","56.08","-"
2022/11/29,"11,308","55.42","-"
2022/11/30,"11,227","55.02","-"
2022/12/01,"11,599","56.84","-"
2022/12/02,"11,626","56.98","-"
2022/12/05,"11,587","56.79","-"
2022/12/06,"11,346","55.61","-"
2022/12/07,"11,135","54.54","-"
2022/12/08,"11,065","54.20","-"
2022/12/09,"11,136","54.55","-"
2022/12/12,"11,166","54.56","-"
2022/12/13,"11,289","55.16","-"
2022/12/14,"11,478","56.04","-"
2022/12/15,"11,448","55.89","-"
2022/12/16,"11,034","53.87","-"
2022/12/19,"10,958","53.52","-"
2022/12/20,"10,796","52.73","-"
2022/12/21,"10,798","52.74","-"
2022/12/22,"10,970","53.53","-"
2022/12/23,"10,796","52.68","-"
2022/12/26,"10,809","52.72","-"
2022/12/27,"10,807","52.71","-"
2022/12/28,"10,796","52.65","-"
2022/12/29,"10,724","52.23","-"
2022/12/30,"10,963","53.40","-"
2023/01/04,"11,011","53.63","-"
2023/01/05,"11,235","54.72","-"
2023/01/06,"11,096","54.04","-"
2023/01/10,"11,450","55.77","-"
2023/01/11,"11,476","55.89","-"
2023/01/12,"11,602","56.51","-"
2023/01/13,"11,707","56.58","-"
2023/01/16,"11,749","56.78","0"
2023/01/17,"11,791","56.99","-"
2023/01/18,"11,852","57.28","-"
2023/01/19,"11,760","56.77","-"
2023/01/20,"11,650","56.10","-"
2023/01/23,"11,919","57.39","-"
2023/01/24,"12,098","58.26","-"
2023/01/25,"12,044","57.76","-"
2023/01/26,"12,079","57.93","-"
2023/01/27,"12,184","58.41","-"
2023/01/30,"12,294","58.84","-"
2023/01/31,"12,118","58.00","-"
2023/02/01,"12,292","58.83","-"
2023/02/02,"12,442","59.55","-"
2023/02/03,"12,945","61.96","-"
2023/02/06,"12,827","61.33","-"
2023/02/07,"12,678","60.60","-"
2023/02/08,"12,761","61.10","-"
2023/02/09,"12,703","60.82","-"
2023/02/10,"12,636","60.53","-"
2023/02/13,"12,382","59.28","-"
2023/02/14,"12,495","59.82","-"
2023/02/15,"12,583","60.19","-"
2023/02/16,"12,734","60.91","-"
2023/02/17,"12,556","60.06","-"
2023/02/20,"12,384","59.21","-"
2023/02/21,"12,360","59.10","-"
2023/02/22,"12,152","58.11","-"
2023/02/24,"12,209","58.35","-"
2023/02/27,"11,995","57.32","-"
2023/02/28,"12,057","57.62","-"
2023/03/01,"12,064","57.61","-"
2023/03/02,"12,026","57.37","-"
2023/03/03,"12,224","58.21","-"
2023/03/06,"12,470","59.38","-"
2023/03/07,"12,456","59.31","-"
2023/03/08,"12,372","58.91","-"
2023/03/09,"12,351","58.82","-"
2023/03/10,"12,163","57.93","-"
2023/03/13,"11,923","56.77","-"
2023/03/14,"11,825","56.31","-"
2023/03/15,"12,117","57.65","-"
2023/03/16,"12,004","57.12","-"
2023/03/17,"12,286","58.45","-"
2023/03/20,"12,133","57.60","-"
2023/03/22,"12,392","58.83","-"
2023/03/23,"12,277","58.29","-"
2023/03/24,"12,346","58.55","-"
2023/03/27,"12,253","58.11","-"
2023/03/28,"12,283","58.21","-"
2023/03/29,"12,215","57.72","-"
2023/03/30,"12,465","58.84","-"
2023/03/31,"12,609","59.51","-"
2023/04/03,"12,787","60.22","-"
2023/04/04,"12,683","59.74","-"
2023/04/05,"12,728","59.83","-"
2023/04/06,"12,578","59.09","-"
2023/04/07,"12,604","59.15","-"
2023/04/10,"12,600","59.01","-"
2023/04/11,"12,628","59.14","-"
2023/04/12,"12,609","58.93","-"
2023/04/13,"12,547","58.57","-"
2023/04/14,"12,797","59.70","-"
2023/04/17,"12,814","59.88","-"
2023/04/18,"12,837","59.92","-"
2023/04/19,"12,881","60.11","-"
2023/04/20,"12,863","60.18","-"
2023/04/21,"12,819","59.97","-"
2023/04/24,"12,899","60.38","-"
2023/04/25,"12,861","60.20","-"
2023/04/26,"12,678","59.33","-"
2023/04/27,"12,634","59.00","-"
2023/04/28,"12,840","59.99","-"
2023/05/01,"12,926","60.35","-"
2023/05/02,"12,954","60.48","-"
2023/05/08,"13,152","61.40","-"
2023/05/09,"13,265","61.87","-"
2023/05/10,"13,193","61.54","-"
2023/05/11,"13,203","61.57","-"
2023/05/12,"13,191","61.42","-"
2023/05/15,"13,131","61.07","-"
2023/05/16,"13,197","61.38","-"
2023/05/17,"13,125","61.04","-"
2023/05/18,"13,234","61.50","-"
2023/05/19,"13,386","62.14","-"
2023/05/22,"13,336","61.80","-"
2023/05/23,"13,406","61.98","-"
2023/05/24,"13,142","60.69","-"
2023/05/25,"13,054","60.23","-"
2023/05/26,"13,132","60.70","-"
2023/05/29,"13,355","61.53","-"
2023/05/30,"13,335","61.51","-"
2023/05/31,"13,309","61.39","-"
2023/06/01,"13,277","61.24","-"
2023/06/02,"13,355","61.59","-"
2023/06/05,"13,568","62.59","-"
2023/06/06,"13,552","62.52","-"
2023/06/07,"13,632","62.89","-"
2023/06/08,"13,385","61.74","-"
2023/06/09,"13,461","62.05","-"
2023/06/12,"13,518","62.29","-"
2023/06/13,"13,713","63.19","-"
2023/06/14,"13,782","63.49","-"
2023/06/15,"13,824","63.67","-"
2023/06/16,"13,958","64.16","-"
2023/06/19,"13,965","64.19","-"
2023/06/20,"13,918","63.97","-"
2023/06/21,"13,798","63.43","-"
2023/06/22,"13,680","62.88","-"
2023/06/23,"13,747","62.92","-"
2023/06/26,"13,715","62.77","-"
2023/06/27,"13,674","62.59","-"
2023/06/28,"13,794","63.12","-"
2023/06/29,"13,896","63.59","-"
2023/06/30,"13,853","63.38","-"
2023/07/03,"14,035","64.21","-"
2023/07/04,"14,004","63.99","-"
2023/07/05,"14,036","64.13","-"
2023/07/06,"14,003","63.98","-"
2023/07/07,"13,708","63.01","-"
2023/07/10,"13,746","63.15","-"
2023/07/11,"13,833","63.44","-"
2023/07/12,"14,009","64.24","-"
2023/07/13,"14,180","65.03","-"
2023/07/14,"14,390","65.99","-"
2023/07/18,"14,320","65.68","-"
2023/07/19,"14,385","66.08","-"
2023/07/20,"14,390","66.12","-"
2023/07/21,"14,171","65.08","-"
2023/07/24,"14,185","64.89","-"
2023/07/25,"14,157","64.78","-"
2023/07/26,"14,091","64.47","-"
2023/07/27,"14,025","64.15","-"
2023/07/28,"14,101","64.46","-"
2023/07/31,"14,256","65.17","-"
2023/08/01,"14,350","65.60","-"
2023/08/02,"14,222","65.02","-"
2023/08/03,"13,944","63.76","-"
2023/08/04,"13,834","63.26","-"
2023/08/07,"13,802","63.08","-"
2023/08/08,"13,821","63.16","-"
2023/08/09,"13,701","62.61","-"
2023/08/10,"13,662","62.40","-"
2023/08/14,"13,663","62.41","-"
2023/08/15,"13,757","62.84","-"
2023/08/16,"13,570","61.99","-"
2023/08/17,"13,490","61.61","-"
2023/08/18,"13,183","60.20","-"
2023/08/21,"13,183","60.20","-"
2023/08/22,"13,253","60.46","-"
2023/08/23,"13,270","60.52","-"
2023/08/24,"13,366","60.86","-"
2023/08/25,"13,132","59.79","-"
2023/08/28,"13,186","60.04","-"
2023/08/29,"13,293","60.54","-"
2023/08/30,"13,502","61.49","-"
2023/08/31,"13,558","61.56","-"
2023/09/01,"13,565","61.59","-"
2023/09/04,"13,620","61.81","-"
2023/09/05,"13,631","61.87","-"
2023/09/06,"13,529","61.40","-"
2023/09/07,"13,432","60.96","-"
2023/09/08,"13,386","60.76","-"
2023/09/11,"13,377","60.70","-"
2023/09/12,"13,507","61.28","-"
2023/09/13,"13,355","60.56","-"
2023/09/14,"13,360","60.58","-"
2023/09/15,"13,425","60.80","-"
2023/09/19,"13,244","59.98","-"
2023/09/20,"13,186","59.71","-"
2023/09/21,"13,143","59.52","-"
2023/09/22,"12,740","57.64","-"
2023/09/25,"12,740","57.64","-"
2023/09/26,"12,680","57.36","-"
2023/09/27,"12,481","56.44","-"
2023/09/28,"12,502","56.53","-"
2023/09/29,"12,595","56.95","-"
2023/10/02,"12,672","57.29","-"
2023/10/03,"12,657","57.13","-"
2023/10/04,"12,453","56.19","-"
2023/10/05,"12,566","56.63","-"
2023/10/06,"12,527","56.44","-"
2023/10/10,"12,689","57.11","-"
2023/10/11,"12,879","57.96","-"
2023/10/12,"12,869","57.70","-"
2023/10/13,"12,807","57.43","-"
2023/10/16,"12,542","56.11","-"
2023/10/17,"12,708","56.86","-"
2023/10/18,"12,728","56.95","-"
2023/10/19,"12,468","55.54","-"
2023/10/20,"12,367","55.03","-"
2023/10/23,"12,223","54.31","-"
2023/10/24,"12,270","54.51","-"
2023/10/25,"12,437","55.22","-"
2023/10/26,"12,121","53.82","-"
2023/10/27,"12,001","53.29","-"
2023/10/30,"12,081","53.63","-"
2023/10/31,"12,269","54.46","-"
2023/11/01,"12,390","55.00","-"
2023/11/02,"12,529","55.58","-"
2023/11/06,"13,083","58.04","-"
2023/11/07,"13,039","57.80","-"
2023/11/08,"13,165","58.38","-"
2023/11/09,"13,217","58.59","-"
2023/11/10,"13,287","58.89","-"
2023/11/13,"13,319","58.98","-"
2023/11/14,"13,383","59.26","-"
2023/11/15,"13,715","60.73","-"
2023/11/16,"13,750","60.85","-"
2023/11/17,"13,713","60.66","-"
2023/11/20,"13,772","60.79","-"
2023/11/21,"13,892","61.30","-"
2023/11/22,"13,876","61.21","-"
2023/11/24,"13,968","61.52","-"
2023/11/27,"13,961","61.43","-"
2023/11/28,"13,976","61.49","-"
2023/11/29,"13,939","61.31","-"
2023/11/30,"14,030","61.69","-"
2023/12/01,"14,056","61.80","-"
2023/12/04,"14,156","62.10","-"
2023/12/05,"14,177","62.17","-"
2023/12/06,"14,207","62.30","-"
2023/12/07,"14,205","62.31","-"
2023/12/08,"14,290","62.65","-"
2023/12/11,"14,432","63.27","-"
2023/12/12,"14,464","63.32","-"
2023/12/13,"14,535","63.51","-"
2023/12/14,"14,592","63.73","-"
2023/12/15,"14,655","63.97","-"
2023/12/18,"14,646","63.90","-"
2023/12/19,"14,660","63.96","-"
2023/12/20,"14,772","64.29","-"
2023/12/21,"14,606","63.53","-"
2023/12/22,"14,709","63.94","-"
2023/12/25,"14,659","63.53","-"
2023/12/26,"14,657","63.36","-"
2023/12/27,"14,696","63.53","-"
2023/12/28,"14,728","63.67","-"
2023/12/29,"14,698","63.54","-"
2024/01/04,"14,163","61.23","-"
2024/01/05,"14,163","61.23","-"
2024/01/09,"14,419","62.34","-"
2024/01/10,"14,511","62.73","-"
2024/01/11,"14,643","63.30","-"
2024/01/12,"14,688","63.49","-"
2024/01/15,"14,688","63.53","0"
2024/01/16,"14,667","63.34","-"
2024/01/17,"14,662","63.32","-"
2024/01/18,"14,509","62.57","-"
2024/01/19,"14,657","63.13","-"
2024/01/22,"14,804","63.52","-"
2024/01/23,"14,878","63.84","-"
2024/01/24,"14,886","63.87","-"
2024/01/25,"14,934","64.00","-"
2024/01/26,"15,059","64.53","-"
2024/01/29,"15,173","65.02","-"
2024/01/30,"15,371","65.87","-"
2024/01/31,"15,337","65.73","-"
2024/02/01,"15,109","64.76","-"
2024/02/02,"15,298","65.53","-"
2024/02/05,"15,623","66.92","-"
2024/02/06,"15,538","66.56","-"
2024/02/07,"15,588","66.77","-"
2024/02/08,"15,755","67.49","-"
2024/02/09,"15,982","68.46","-"
2024/02/13,"16,017","68.59","-"
2024/02/14,"15,758","67.48","-"
2024/02/15,"16,125","68.95","-"
2024/02/16,"16,322","69.72","-"
2024/02/19,"16,105","68.73","-"
2024/02/20,"16,098","68.70","-"
2024/02/21,"15,941","68.03","-"
2024/02/22,"15,865","67.64","-"
2024/02/26,"16,276","69.34","-"
2024/02/27,"16,236","69.22","-"
2024/02/28,"16,292","69.35","-"
2024/02/29,"16,226","68.36","-"
2024/03/01,"16,386","68.70","-"
2024/03/04,"16,505","69.17","-"
2024/03/05,"16,528","69.27","-"
2024/03/06,"16,230","68.00","-"
2024/03/07,"16,315","68.34","-"
2024/03/08,"16,497","69.10","-"
2024/03/11,"16,414","68.73","-"
2024/03/12,"16,311","68.25","-"
2024/03/13,"16,499","68.99","-"
2024/03/14,"16,538","69.15","-"
2024/03/15,"16,507","69.02","-"
2024/03/18,"16,248","67.77","-"
2024/03/19,"16,288","67.82","-"
2024/03/21,"16,556","68.93","-"
2024/03/22,"16,666","69.39","-"
2024/03/25,"16,484","68.63","-"
2024/03/26,"16,466","68.56","-"
2024/03/27,"16,449","68.48","-"
2024/03/28,"16,433","68.42","-"
2024/03/29,"16,434","68.39","-"
2024/04/01,"16,424","68.35","-"
2024/04/02,"16,399","68.25","-"
2024/04/03,"16,326","67.77","-"
2024/04/04,"16,386","68.01","-"
2024/04/05,"16,191","67.10","-"
2024/04/08,"16,361","67.80","-"
2024/04/09,"16,322","67.64","-"
2024/04/10,"16,257","67.44","-"
2024/04/11,"16,121","66.88","-"
2024/04/12,"16,206","67.24","-"
2024/04/15,"15,998","66.38","-"
2024/04/16,"15,797","65.54","-"
2024/04/17,"15,805","65.54","-"
2024/04/18,"15,734","65.24","-"
2024/04/19,"15,642","64.86","-"
2024/04/22,"15,442","64.03","-"
2024/04/23,"15,501","64.20","-"
2024/04/24,"15,828","65.56","-"
2024/04/25,"15,675","64.92","-"
2024/04/26,"15,413","63.84","-"
2024/04/30,"15,494","64.00","-"
2024/05/01,"15,220","62.87","-"
2024/05/02,"15,228","62.91","-"
