﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/08/01,"9,235","42.12","-"
2023/08/02,"9,232","42.10","-"
2023/08/03,"9,167","41.80","-"
2023/08/04,"9,102","41.50","-"
2023/08/07,"9,107","41.52","-"
2023/08/08,"9,122","41.59","-"
2023/08/09,"9,127","41.61","-"
2023/08/10,"9,172","41.82","0"
2023/08/14,"9,171","41.81","-"
2023/08/15,"9,155","41.74","-"
2023/08/16,"9,141","41.65","-"
2023/08/17,"9,153","41.70","-"
2023/08/18,"9,123","41.57","-"
2023/08/21,"9,124","41.57","-"
2023/08/22,"9,119","41.55","-"
2023/08/23,"9,118","41.55","-"
2023/08/24,"9,123","41.57","-"
2023/08/25,"9,159","41.73","-"
2023/08/28,"9,162","41.75","-"
2023/08/29,"9,162","41.73","-"
2023/08/30,"9,176","41.79","-"
2023/08/31,"9,168","41.75","-"
2023/09/01,"9,176","41.76","-"
2023/09/04,"9,146","41.63","-"
2023/09/05,"9,146","41.63","-"
2023/09/06,"9,115","41.49","-"
2023/09/07,"9,115","41.49","-"
2023/09/08,"9,113","41.48","-"
2023/09/11,"9,150","41.64","-"
2023/09/12,"9,113","41.48","-"
2023/09/13,"9,109","41.46","-"
2023/09/14,"9,099","41.41","-"
2023/09/15,"9,102","41.43","-"
2023/09/19,"9,113","41.48","-"
2023/09/20,"9,100","41.42","-"
2023/09/21,"9,112","41.47","-"
2023/09/22,"9,076","41.28","-"
2023/09/25,"9,090","41.34","-"
2023/09/26,"9,079","41.29","-"
2023/09/27,"9,080","41.30","-"
2023/09/28,"9,064","41.23","-"
2023/09/29,"9,016","41.01","-"
2023/10/02,"9,028","41.06","-"
2023/10/03,"8,980","40.84","-"
2023/10/04,"8,943","40.68","-"
2023/10/05,"8,928","40.61","-"
2023/10/06,"8,922","40.58","-"
2023/10/10,"8,913","40.54","-"
2023/10/11,"8,989","40.86","-"
2023/10/12,"9,028","41.04","-"
2023/10/13,"9,019","41.00","-"
2023/10/16,"9,034","41.06","-"
2023/10/17,"9,009","40.95","-"
2023/10/18,"8,976","40.80","-"
2023/10/19,"8,934","40.61","-"
2023/10/20,"8,918","40.53","-"
2023/10/23,"8,880","40.35","-"
2023/10/24,"8,853","40.23","-"
2023/10/25,"8,912","40.50","-"
2023/10/26,"8,910","40.49","-"
2023/10/27,"8,903","40.46","-"
2023/10/30,"8,905","40.47","-"
2023/10/31,"8,851","40.22","-"
2023/11/01,"8,849","40.21","-"
2023/11/02,"8,843","40.14","-"
2023/11/06,"8,900","40.40","-"
2023/11/07,"8,938","40.55","-"
2023/11/08,"8,953","40.62","-"
2023/11/09,"8,976","40.72","-"
2023/11/10,"8,973","40.71","-"
2023/11/13,"8,976","40.67","-"
2023/11/14,"8,974","40.66","-"
2023/11/15,"9,043","40.98","-"
2023/11/16,"9,056","41.04","-"
2023/11/17,"9,066","41.08","-"
2023/11/20,"9,078","41.14","-"
2023/11/21,"9,087","41.18","-"
2023/11/22,"9,118","41.23","-"
2023/11/24,"9,109","41.19","-"
2023/11/27,"9,092","41.11","-"
2023/11/28,"9,095","41.13","-"
2023/11/29,"9,092","41.11","-"
2023/11/30,"9,127","41.26","-"
2023/12/01,"9,112","41.19","-"
2023/12/04,"9,118","41.22","-"
2023/12/05,"9,112","41.19","-"
2023/12/06,"9,146","41.35","-"
2023/12/07,"9,165","41.44","-"
2023/12/08,"9,072","41.01","-"
2023/12/11,"9,052","40.92","-"
2023/12/12,"9,099","41.14","-"
2023/12/13,"9,136","41.30","-"
2023/12/14,"9,189","41.54","-"
2023/12/15,"9,235","41.75","-"
2023/12/18,"9,205","41.62","-"
2023/12/19,"9,208","41.63","-"
2023/12/20,"9,253","41.83","-"
2023/12/21,"9,245","41.80","-"
2023/12/22,"9,216","41.66","-"
2023/12/25,"9,213","41.65","-"
2023/12/26,"9,213","41.65","-"
2023/12/27,"9,213","41.65","-"
2023/12/28,"9,237","41.76","-"
2023/12/29,"9,245","41.80","-"
2024/01/04,"9,225","41.71","-"
2024/01/05,"9,170","41.46","-"
2024/01/09,"9,197","41.58","-"
2024/01/10,"9,217","41.67","-"
2024/01/11,"9,243","41.79","-"
2024/01/12,"9,258","41.86","-"
2024/01/15,"9,274","41.93","-"
2024/01/16,"9,274","41.93","-"
2024/01/17,"9,241","41.78","-"
2024/01/18,"9,239","41.76","-"
2024/01/19,"9,251","41.81","-"
2024/01/22,"9,261","41.86","-"
2024/01/23,"9,280","41.95","-"
2024/01/24,"9,253","41.82","-"
2024/01/25,"9,228","41.71","-"
2024/01/26,"9,248","41.80","-"
2024/01/29,"9,278","41.89","-"
2024/01/30,"9,278","41.89","-"
2024/01/31,"9,252","41.77","-"
2024/02/01,"9,274","41.87","-"
2024/02/02,"9,274","41.78","-"
2024/02/05,"9,259","41.71","-"
2024/02/06,"9,248","41.66","-"
2024/02/07,"9,278","41.80","-"
2024/02/08,"9,272","41.74","-"
2024/02/09,"9,268","41.72","-"
2024/02/13,"9,256","41.65","-"
2024/02/14,"9,243","41.58","-"
2024/02/15,"9,264","41.68","-"
2024/02/16,"9,284","41.77","-"
2024/02/19,"9,293","41.81","-"
2024/02/20,"9,293","41.81","-"
2024/02/21,"9,304","41.86","-"
2024/02/22,"9,317","41.92","-"
2024/02/26,"9,353","42.08","-"
2024/02/27,"9,350","42.06","-"
2024/02/28,"9,325","41.94","-"
2024/02/29,"9,314","41.89","-"
2024/03/01,"9,294","41.80","-"
2024/03/04,"9,301","41.83","-"
2024/03/05,"9,303","41.84","-"
2024/03/06,"9,325","41.91","-"
2024/03/07,"9,328","41.93","-"
2024/03/08,"9,312","41.86","-"
2024/03/11,"9,312","40.93","-"
2024/03/12,"9,307","40.90","-"
2024/03/13,"9,332","41.01","-"
2024/03/14,"9,336","41.03","-"
2024/03/15,"9,327","40.99","-"
2024/03/18,"9,341","41.05","-"
2024/03/19,"9,373","41.19","-"
2024/03/21,"9,366","41.16","-"
2024/03/22,"9,353","41.11","-"
2024/03/25,"9,362","41.14","-"
2024/03/26,"9,347","41.08","-"
2024/03/27,"9,344","41.04","-"
2024/03/28,"9,326","40.96","-"
2024/03/29,"9,345","41.04","-"
2024/04/01,"9,345","41.03","-"
2024/04/02,"9,345","41.03","-"
2024/04/03,"9,309","40.88","-"
2024/04/04,"9,311","40.87","-"
2024/04/05,"9,324","40.93","-"
2024/04/08,"9,306","40.85","-"
2024/04/09,"9,305","40.85","-"
2024/04/10,"9,321","40.92","-"
2024/04/11,"9,300","40.83","-"
2024/04/12,"9,287","40.77","-"
2024/04/15,"9,292","40.79","-"
2024/04/16,"9,258","40.64","-"
2024/04/17,"9,237","40.55","-"
2024/04/18,"9,251","40.61","-"
2024/04/19,"9,256","40.63","-"
2024/04/22,"9,290","40.78","-"
2024/04/23,"9,278","40.73","-"
2024/04/24,"9,295","40.78","-"
2024/04/25,"9,296","40.79","-"
2024/04/26,"9,262","40.61","-"
2024/04/30,"9,324","40.88","-"
2024/05/01,"9,318","40.85","-"
2024/05/02,"9,322","40.88","-"
