﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/02/08,"9,974","68.30","-"
2022/02/09,"9,981","68.35","-"
2022/02/10,"9,937","68.05","70"
2022/02/14,"9,930","68.00","-"
2022/02/15,"9,872","67.60","-"
2022/02/16,"9,860","67.52","-"
2022/02/17,"9,830","67.31","-"
2022/02/18,"9,793","67.03","-"
2022/02/21,"9,784","66.97","-"
2022/02/22,"9,784","66.97","-"
2022/02/24,"9,779","66.93","-"
2022/02/25,"9,727","66.58","-"
2022/02/28,"9,772","66.89","-"
2022/03/01,"9,821","67.22","-"
2022/03/02,"9,840","67.34","-"
2022/03/03,"9,834","67.30","-"
2022/03/04,"9,797","67.03","-"
2022/03/07,"9,778","66.90","-"
2022/03/08,"9,726","66.55","-"
2022/03/09,"9,633","65.90","-"
2022/03/10,"9,649","66.01","-"
2022/03/11,"9,568","65.46","-"
2022/03/14,"9,543","65.28","-"
2022/03/15,"9,520","65.05","-"
2022/03/16,"9,521","65.05","-"
2022/03/17,"9,593","65.54","-"
2022/03/18,"9,657","65.98","-"
2022/03/22,"9,696","66.25","-"
2022/03/23,"9,683","66.16","-"
2022/03/24,"9,682","66.11","-"
2022/03/25,"9,639","65.82","-"
2022/03/28,"9,660","65.97","-"
2022/03/29,"9,654","65.93","-"
2022/03/30,"9,689","66.13","-"
2022/03/31,"9,726","66.39","-"
2022/04/01,"9,742","66.40","-"
2022/04/04,"9,741","66.39","-"
2022/04/05,"9,750","66.45","-"
2022/04/06,"9,738","66.37","-"
2022/04/07,"9,669","65.90","-"
2022/04/08,"9,652","65.79","-"
2022/04/11,"9,637","65.68","-"
2022/04/12,"9,580","65.25","-"
2022/04/13,"9,531","64.91","-"
2022/04/14,"9,494","64.66","-"
2022/04/15,"9,514","64.78","-"
2022/04/18,"9,513","64.77","-"
2022/04/19,"9,513","64.77","-"
2022/04/20,"9,484","64.58","-"
2022/04/21,"9,490","64.61","-"
2022/04/22,"9,482","64.51","-"
2022/04/25,"9,468","64.41","-"
2022/04/26,"9,418","64.07","-"
2022/04/27,"9,463","64.38","-"
2022/04/28,"9,474","64.32","-"
2022/05/02,"9,476","64.33","-"
2022/05/06,"9,476","64.32","-"
2022/05/09,"9,436","64.06","-"
2022/05/10,"9,403","63.82","-"
2022/05/11,"9,409","63.86","-"
2022/05/12,"9,435","64.03","-"
2022/05/13,"9,428","63.99","-"
2022/05/16,"9,444","64.09","-"
2022/05/17,"9,426","63.97","-"
2022/05/18,"9,419","63.93","-"
2022/05/19,"9,415","63.90","-"
2022/05/20,"9,386","63.49","-"
2022/05/23,"9,386","63.48","-"
2022/05/24,"9,389","63.50","-"
2022/05/25,"9,429","63.77","-"
2022/05/26,"9,466","63.98","-"
2022/05/27,"9,545","64.52","-"
2022/05/30,"9,568","64.67","-"
2022/05/31,"9,568","64.67","-"
2022/06/01,"9,558","64.60","-"
2022/06/02,"9,576","64.72","-"
2022/06/03,"9,576","64.72","-"
2022/06/06,"9,575","64.72","-"
2022/06/07,"9,571","64.69","-"
2022/06/08,"9,565","64.65","-"
2022/06/09,"9,550","64.32","-"
2022/06/10,"9,538","64.24","-"
2022/06/13,"9,468","63.76","-"
2022/06/14,"9,381","63.18","-"
2022/06/15,"9,367","63.08","-"
2022/06/16,"9,362","63.05","-"
2022/06/17,"9,313","62.72","-"
2022/06/20,"9,356","62.98","-"
2022/06/21,"9,356","62.98","-"
2022/06/22,"9,395","63.25","-"
2022/06/23,"9,404","63.31","-"
2022/06/24,"9,408","63.33","-"
2022/06/27,"9,437","63.53","-"
2022/06/28,"9,438","63.53","-"
2022/06/29,"9,433","63.49","-"
2022/06/30,"9,435","63.51","-"
2022/07/01,"9,425","63.44","-"
2022/07/04,"9,401","63.27","-"
2022/07/05,"9,401","63.27","-"
2022/07/06,"9,381","63.15","-"
2022/07/07,"9,413","63.33","-"
2022/07/08,"9,454","63.60","-"
2022/07/11,"9,446","63.55","-"
2022/07/12,"9,444","63.51","-"
2022/07/13,"9,454","63.58","-"
2022/07/14,"9,423","63.37","-"
2022/07/15,"9,416","63.18","-"
2022/07/19,"9,424","63.19","-"
2022/07/20,"9,426","63.21","-"
2022/07/21,"9,424","63.19","-"
2022/07/22,"9,434","63.26","-"
2022/07/25,"9,487","63.62","-"
2022/07/26,"9,499","63.70","-"
2022/07/27,"9,464","63.46","-"
2022/07/28,"9,482","63.58","-"
2022/07/29,"9,502","63.71","-"
2022/08/01,"9,525","63.86","-"
2022/08/02,"9,530","63.90","-"
2022/08/03,"9,548","64.02","-"
2022/08/04,"9,579","64.17","-"
2022/08/05,"9,575","64.13","-"
2022/08/08,"9,563","64.05","-"
2022/08/09,"9,594","64.26","-"
2022/08/10,"9,575","64.13","-"
2022/08/12,"9,561","64.03","-"
2022/08/15,"9,602","64.31","-"
2022/08/16,"9,619","64.43","-"
2022/08/17,"9,624","64.46","-"
2022/08/18,"9,618","64.42","-"
2022/08/19,"9,615","64.09","-"
2022/08/22,"9,590","63.93","-"
2022/08/23,"9,565","63.76","-"
2022/08/24,"9,552","63.62","-"
2022/08/25,"9,552","63.62","-"
2022/08/26,"9,535","63.50","-"
2022/08/29,"9,559","63.65","-"
2022/08/30,"9,559","63.65","-"
2022/08/31,"9,546","63.57","-"
2022/09/01,"9,517","63.37","-"
2022/09/02,"9,460","62.90","-"
2022/09/05,"9,454","62.86","-"
2022/09/06,"9,454","62.86","-"
2022/09/07,"9,453","62.85","-"
2022/09/08,"9,454","62.86","-"
2022/09/09,"9,462","62.91","-"
2022/09/12,"9,481","63.03","-"
2022/09/13,"9,513","63.24","-"
2022/09/14,"9,516","63.26","-"
2022/09/15,"9,496","63.11","-"
2022/09/16,"9,486","63.04","-"
2022/09/20,"9,456","62.84","-"
2022/09/21,"9,412","62.54","-"
2022/09/22,"9,421","62.60","-"
2022/09/26,"9,408","62.52","-"
2022/09/27,"9,306","61.84","-"
2022/09/28,"9,277","61.64","-"
2022/09/29,"9,235","61.36","-"
2022/09/30,"9,209","61.19","-"
2022/10/03,"9,227","61.22","-"
2022/10/04,"9,274","61.53","-"
2022/10/05,"9,360","62.10","-"
2022/10/06,"9,351","62.04","-"
2022/10/07,"9,353","62.04","-"
2022/10/11,"9,338","61.94","-"
2022/10/12,"9,272","61.50","-"
2022/10/13,"9,228","61.21","-"
2022/10/14,"9,193","60.98","-"
2022/10/17,"9,145","60.66","-"
2022/10/18,"9,128","60.54","-"
2022/10/19,"9,135","60.59","-"
2022/10/20,"9,133","60.57","-"
2022/10/21,"9,113","60.44","-"
2022/10/24,"9,092","60.30","-"
2022/10/25,"9,112","60.44","-"
2022/10/26,"9,145","60.65","-"
2022/10/27,"9,178","60.87","-"
2022/10/28,"9,182","60.87","-"
2022/10/31,"9,214","61.08","-"
2022/11/01,"9,244","61.28","-"
2022/11/02,"9,276","61.49","-"
2022/11/04,"9,307","61.69","-"
2022/11/07,"9,285","61.54","-"
2022/11/08,"9,294","61.60","-"
2022/11/09,"9,311","61.71","-"
2022/11/10,"9,328","61.81","-"
2022/11/11,"9,349","61.95","-"
2022/11/14,"9,349","61.94","-"
2022/11/15,"9,340","61.88","-"
2022/11/16,"9,370","62.07","-"
2022/11/17,"9,365","62.04","-"
2022/11/18,"9,359","62.00","-"
2022/11/21,"9,366","62.05","-"
2022/11/22,"9,400","62.27","-"
2022/11/24,"9,406","62.26","-"
2022/11/25,"9,406","62.26","-"
2022/11/28,"9,375","62.06","-"
2022/11/29,"9,375","62.06","-"
2022/11/30,"9,331","61.77","-"
2022/12/01,"9,322","61.71","-"
2022/12/02,"9,323","61.71","-"
2022/12/05,"9,325","61.72","-"
2022/12/06,"9,333","61.76","-"
2022/12/07,"9,344","61.83","-"
2022/12/08,"9,363","61.96","-"
2022/12/09,"9,365","61.90","-"
2022/12/12,"9,358","61.85","-"
2022/12/13,"9,364","61.84","-"
2022/12/14,"9,377","61.91","-"
2022/12/15,"9,381","61.94","-"
2022/12/16,"9,362","61.81","-"
2022/12/19,"9,369","61.83","-"
2022/12/20,"9,345","61.67","-"
2022/12/21,"9,230","60.91","-"
2022/12/22,"9,192","60.66","-"
2022/12/23,"9,215","60.76","-"
2022/12/26,"9,189","60.59","-"
2022/12/27,"9,189","60.59","-"
2022/12/28,"9,189","60.59","-"
2022/12/29,"9,183","60.55","-"
2022/12/30,"9,198","60.65","-"
2023/01/04,"9,185","60.56","-"
2023/01/05,"9,146","60.31","-"
2023/01/06,"9,168","60.45","-"
2023/01/10,"9,184","60.56","-"
2023/01/11,"9,163","60.42","-"
2023/01/12,"9,201","60.67","-"
2023/01/13,"9,179","60.53","-"
2023/01/16,"9,155","60.37","-"
2023/01/17,"9,155","60.36","-"
2023/01/18,"9,221","60.81","-"
2023/01/19,"9,322","61.20","-"
2023/01/20,"9,348","61.37","-"
2023/01/23,"9,372","61.52","-"
2023/01/24,"9,384","61.60","-"
2023/01/25,"9,399","61.70","-"
2023/01/26,"9,400","61.71","-"
2023/01/27,"9,429","61.90","-"
2023/01/30,"9,407","61.75","-"
2023/01/31,"9,414","61.78","-"
2023/02/01,"9,425","61.83","-"
2023/02/02,"9,452","62.01","-"
2023/02/03,"9,492","62.28","-"
2023/02/06,"9,506","62.36","-"
2023/02/07,"9,515","62.42","-"
2023/02/08,"9,511","62.39","-"
2023/02/09,"9,513","62.40","-"
2023/02/10,"9,513","62.40","0"
2023/02/13,"9,437","61.90","-"
2023/02/14,"9,463","62.04","-"
2023/02/15,"9,485","62.18","-"
2023/02/16,"9,479","62.14","-"
2023/02/17,"9,475","62.11","-"
2023/02/20,"9,451","61.96","-"
2023/02/21,"9,451","61.96","-"
2023/02/22,"9,432","61.83","-"
2023/02/24,"9,424","61.78","-"
2023/02/27,"9,420","61.75","-"
2023/02/28,"9,430","61.82","-"
2023/03/01,"9,423","61.78","-"
2023/03/02,"9,426","61.79","-"
2023/03/03,"9,429","61.81","-"
2023/03/06,"9,460","62.01","-"
2023/03/07,"9,475","62.10","-"
2023/03/08,"9,465","62.04","-"
2023/03/09,"9,449","61.85","-"
2023/03/10,"9,408","61.58","-"
2023/03/13,"9,391","61.42","-"
2023/03/14,"9,409","61.54","-"
2023/03/15,"9,445","61.78","-"
2023/03/16,"9,443","61.76","-"
2023/03/17,"9,431","61.68","-"
2023/03/20,"9,472","61.94","-"
2023/03/22,"9,495","62.08","-"
2023/03/23,"9,558","62.50","-"
2023/03/24,"9,527","62.29","-"
2023/03/27,"9,480","61.98","-"
2023/03/28,"9,473","61.94","-"
2023/03/29,"9,479","61.98","-"
2023/03/30,"9,487","62.03","-"
2023/03/31,"9,505","62.15","-"
2023/04/03,"9,497","62.10","-"
2023/04/04,"9,520","62.25","-"
2023/04/05,"9,518","62.23","-"
2023/04/06,"9,485","62.02","-"
2023/04/07,"9,468","61.91","-"
2023/04/10,"9,468","61.90","-"
2023/04/11,"9,468","61.90","-"
2023/04/12,"9,488","62.03","-"
2023/04/13,"9,495","62.08","-"
2023/04/14,"9,489","62.04","-"
2023/04/17,"9,504","62.12","-"
2023/04/18,"9,508","62.15","-"
2023/04/19,"9,529","62.25","-"
2023/04/20,"9,531","62.27","-"
2023/04/21,"9,515","62.16","-"
2023/04/24,"9,516","62.17","-"
2023/04/25,"9,528","62.25","-"
2023/04/26,"9,523","62.22","-"
2023/04/27,"9,522","62.21","-"
2023/04/28,"9,511","62.14","-"
2023/05/01,"9,573","62.54","-"
2023/05/02,"9,573","62.54","-"
2023/05/08,"9,550","62.39","-"
2023/05/09,"9,550","62.30","-"
2023/05/10,"9,483","61.86","-"
2023/05/11,"9,501","61.97","-"
2023/05/12,"9,511","62.03","-"
2023/05/15,"9,516","62.07","-"
2023/05/16,"9,487","61.88","-"
2023/05/17,"9,497","61.95","-"
2023/05/18,"9,511","62.03","-"
2023/05/19,"9,511","62.03","-"
2023/05/22,"9,530","62.16","-"
2023/05/23,"9,540","62.23","-"
2023/05/24,"9,540","62.23","-"
2023/05/25,"9,542","62.24","-"
2023/05/26,"9,531","62.16","-"
2023/05/29,"9,552","62.30","-"
2023/05/30,"9,552","62.30","-"
2023/05/31,"9,564","62.37","-"
2023/06/01,"9,565","62.39","-"
2023/06/02,"9,573","62.44","-"
2023/06/05,"9,603","62.63","-"
2023/06/06,"9,608","62.66","-"
2023/06/07,"9,614","62.70","-"
2023/06/08,"9,610","62.67","-"
2023/06/09,"9,592","62.50","-"
2023/06/12,"9,585","62.35","-"
2023/06/13,"9,573","62.23","-"
2023/06/14,"9,576","62.25","-"
2023/06/15,"9,580","62.28","-"
2023/06/16,"9,583","62.29","-"
2023/06/19,"9,609","62.42","-"
2023/06/20,"9,608","62.42","-"
2023/06/21,"9,641","62.63","-"
2023/06/22,"9,644","62.65","-"
2023/06/23,"9,637","62.60","-"
2023/06/26,"9,645","62.65","-"
2023/06/27,"9,656","62.72","-"
2023/06/28,"9,648","62.58","-"
2023/06/29,"9,647","62.57","-"
2023/06/30,"9,666","62.69","-"
2023/07/03,"9,678","62.76","-"
2023/07/04,"9,708","62.96","-"
2023/07/05,"9,708","62.96","-"
2023/07/06,"9,711","62.98","-"
2023/07/07,"9,684","62.80","-"
2023/07/10,"9,637","62.50","-"
2023/07/11,"9,606","62.29","-"
2023/07/12,"9,603","62.27","-"
2023/07/13,"9,586","62.16","-"
2023/07/14,"9,583","62.14","-"
2023/07/18,"9,573","62.08","-"
2023/07/19,"9,554","61.95","-"
2023/07/20,"9,576","62.10","-"
2023/07/21,"9,590","62.19","-"
2023/07/24,"9,635","62.48","-"
2023/07/25,"9,639","62.50","-"
2023/07/26,"9,656","62.61","-"
2023/07/27,"9,659","62.63","-"
2023/07/28,"9,678","62.76","-"
2023/07/31,"9,618","62.37","-"
2023/08/01,"9,623","62.30","-"
2023/08/02,"9,620","62.24","-"
2023/08/03,"9,569","61.91","-"
2023/08/04,"9,520","61.58","-"
2023/08/07,"9,525","61.61","-"
2023/08/08,"9,538","61.70","-"
2023/08/09,"9,543","61.73","-"
2023/08/10,"9,575","61.94","-"
2023/08/14,"9,570","61.76","-"
2023/08/15,"9,552","61.64","-"
2023/08/16,"9,533","61.51","-"
2023/08/17,"9,541","61.56","-"
2023/08/18,"9,511","61.36","-"
2023/08/21,"9,512","61.37","-"
2023/08/22,"9,508","61.33","-"
2023/08/23,"9,508","61.32","-"
2023/08/24,"9,511","61.34","-"
2023/08/25,"9,538","61.18","-"
2023/08/28,"9,542","61.21","-"
2023/08/29,"9,541","61.20","-"
2023/08/30,"9,560","61.32","-"
2023/08/31,"9,551","61.23","-"
2023/09/01,"9,557","61.27","-"
2023/09/04,"9,536","61.11","-"
2023/09/05,"9,536","61.11","-"
2023/09/06,"9,514","60.97","-"
2023/09/07,"9,514","60.97","-"
2023/09/08,"9,511","60.96","-"
2023/09/11,"9,536","61.11","-"
2023/09/12,"9,504","60.91","-"
2023/09/13,"9,501","60.89","-"
2023/09/14,"9,491","60.82","-"
2023/09/15,"9,494","60.84","-"
2023/09/19,"9,502","60.90","-"
2023/09/20,"9,496","60.76","-"
2023/09/21,"9,504","60.81","-"
2023/09/22,"9,477","60.61","-"
2023/09/25,"9,477","60.61","-"
2023/09/26,"9,472","60.58","-"
2023/09/27,"9,477","60.61","-"
2023/09/28,"9,466","60.54","-"
2023/09/29,"9,441","60.33","-"
2023/10/02,"9,441","60.33","-"
2023/10/03,"9,405","60.09","-"
2023/10/04,"9,370","59.86","-"
2023/10/05,"9,357","59.76","-"
2023/10/06,"9,361","59.74","-"
2023/10/10,"9,349","59.67","-"
2023/10/11,"9,408","60.04","-"
2023/10/12,"9,438","60.22","-"
2023/10/13,"9,435","60.19","-"
2023/10/16,"9,444","60.24","-"
2023/10/17,"9,422","60.07","-"
2023/10/18,"9,395","59.90","-"
2023/10/19,"9,362","59.67","-"
2023/10/20,"9,345","59.54","-"
2023/10/23,"9,320","59.36","-"
2023/10/24,"9,300","59.24","-"
2023/10/25,"9,345","59.52","-"
2023/10/26,"9,343","59.50","-"
2023/10/27,"9,339","59.37","-"
2023/10/30,"9,340","59.37","-"
2023/10/31,"9,298","59.10","-"
2023/11/01,"9,295","59.08","-"
2023/11/02,"9,286","59.01","-"
2023/11/06,"9,331","59.28","-"
2023/11/07,"9,363","59.44","-"
2023/11/08,"9,370","59.48","-"
2023/11/09,"9,388","59.59","-"
2023/11/10,"9,385","59.56","-"
2023/11/13,"9,386","59.57","-"
2023/11/14,"9,384","59.55","-"
2023/11/15,"9,437","59.89","-"
2023/11/16,"9,451","59.93","-"
2023/11/17,"9,459","59.97","-"
2023/11/20,"9,473","60.06","-"
2023/11/21,"9,488","60.15","-"
2023/11/22,"9,513","60.28","-"
2023/11/24,"9,504","60.22","-"
2023/11/27,"9,494","60.11","-"
2023/11/28,"9,497","60.13","-"
2023/11/29,"9,499","60.14","-"
2023/11/30,"9,530","60.30","-"
2023/12/01,"9,514","60.19","-"
2023/12/04,"9,522","60.24","-"
2023/12/05,"9,517","60.20","-"
2023/12/06,"9,539","60.34","-"
2023/12/07,"9,553","60.42","-"
2023/12/08,"9,481","59.95","-"
2023/12/11,"9,467","59.86","-"
2023/12/12,"9,506","60.08","-"
2023/12/13,"9,531","60.22","-"
2023/12/14,"9,569","60.46","-"
2023/12/15,"9,613","60.74","-"
2023/12/18,"9,595","60.61","-"
2023/12/19,"9,597","60.57","-"
2023/12/20,"9,630","60.78","-"
2023/12/21,"9,617","60.68","-"
2023/12/22,"9,593","60.52","-"
2023/12/25,"9,590","60.43","-"
2023/12/26,"9,590","60.38","-"
2023/12/27,"9,590","60.38","-"
2023/12/28,"9,617","60.55","-"
2023/12/29,"9,621","60.56","-"
2024/01/04,"9,607","60.37","-"
2024/01/05,"9,567","60.07","-"
2024/01/09,"9,588","60.15","-"
2024/01/10,"9,599","60.22","-"
2024/01/11,"9,620","59.36","-"
2024/01/12,"9,630","59.42","-"
2024/01/15,"9,647","59.41","-"
2024/01/16,"9,647","59.41","-"
2024/01/17,"9,621","59.26","-"
2024/01/18,"9,610","59.19","-"
2024/01/19,"9,617","59.23","-"
2024/01/22,"9,628","59.30","-"
2024/01/23,"9,642","59.22","-"
2024/01/24,"9,617","59.01","-"
2024/01/25,"9,601","58.84","-"
2024/01/26,"9,615","58.92","-"
2024/01/29,"9,643","59.10","-"
2024/01/30,"9,647","59.12","-"
2024/01/31,"9,625","58.88","-"
2024/02/01,"9,649","59.00","-"
2024/02/02,"9,640","58.95","-"
2024/02/05,"9,629","58.88","-"
2024/02/06,"9,625","58.85","-"
2024/02/07,"9,649","58.99","-"
2024/02/08,"9,650","58.94","-"
2024/02/09,"9,648","58.93","-"
2024/02/13,"9,636","58.85","0"
2024/02/14,"9,635","58.84","-"
2024/02/15,"9,654","58.97","-"
2024/02/16,"9,672","58.98","-"
2024/02/19,"9,676","59.00","-"
2024/02/20,"9,676","59.00","-"
2024/02/21,"9,689","59.08","-"
2024/02/22,"9,697","58.86","-"
2024/02/26,"9,724","59.02","-"
2024/02/27,"9,721","58.97","-"
2024/02/28,"9,703","58.76","-"
2024/02/29,"9,698","58.73","-"
2024/03/01,"9,679","58.61","-"
2024/03/04,"9,687","58.56","-"
2024/03/05,"9,687","58.51","-"
2024/03/06,"9,706","58.63","-"
2024/03/07,"9,707","58.63","-"
2024/03/08,"9,692","58.50","-"
2024/03/11,"9,698","58.53","-"
2024/03/12,"9,696","58.39","-"
2024/03/13,"9,715","58.51","-"
2024/03/14,"9,719","58.51","-"
2024/03/15,"9,713","58.43","-"
2024/03/18,"9,721","58.48","-"
2024/03/19,"9,745","58.58","-"
2024/03/21,"9,739","58.54","-"
2024/03/22,"9,728","58.47","-"
2024/03/25,"9,729","58.48","-"
2024/03/26,"9,718","58.41","-"
2024/03/27,"9,715","58.33","-"
2024/03/28,"9,701","58.24","-"
2024/03/29,"9,710","58.30","-"
2024/04/01,"9,710","58.28","-"
2024/04/02,"9,710","58.28","-"
2024/04/03,"9,685","58.13","-"
2024/04/04,"9,684","58.12","-"
2024/04/05,"9,694","58.18","-"
2024/04/08,"9,678","58.09","-"
2024/04/09,"9,678","58.04","-"
2024/04/10,"9,691","58.11","-"
2024/04/11,"9,672","57.98","-"
2024/04/12,"9,668","57.93","-"
2024/04/15,"9,674","57.92","-"
2024/04/16,"9,644","57.74","-"
2024/04/17,"9,624","57.62","-"
2024/04/18,"9,626","57.48","-"
2024/04/19,"9,630","57.50","-"
2024/04/22,"9,651","57.63","-"
2024/04/23,"9,646","57.59","-"
2024/04/24,"9,661","57.58","-"
2024/04/25,"9,665","57.60","-"
2024/04/26,"9,637","57.42","-"
2024/04/30,"9,684","57.70","-"
2024/05/01,"9,682","57.68","-"
2024/05/02,"9,688","57.66","-"
