﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/05/15,"9,565","3.00","-"
2023/05/16,"9,561","3.00","-"
2023/05/17,"9,548","2.99","-"
2023/05/18,"9,543","2.99","-"
2023/05/19,"9,531","3.01","-"
2023/05/22,"9,534","3.01","-"
2023/05/23,"9,529","3.01","-"
2023/05/24,"9,521","3.00","-"
2023/05/25,"9,511","2.99","-"
2023/05/26,"9,494","2.99","-"
2023/05/29,"9,492","2.99","-"
2023/05/30,"9,504","3.01","-"
2023/05/31,"9,495","3.01","-"
2023/06/01,"9,499","3.01","-"
2023/06/02,"9,510","3.01","-"
2023/06/05,"9,517","3.01","-"
2023/06/06,"9,510","2.99","-"
2023/06/07,"9,503","3.07","-"
2023/06/08,"9,485","3.06","0"
2023/06/09,"9,482","3.06","-"
2023/06/12,"9,483","3.06","-"
2023/06/13,"9,488","3.06","-"
2023/06/14,"9,490","3.03","-"
2023/06/15,"9,490","3.03","-"
2023/06/16,"9,490","3.03","-"
2023/06/19,"9,496","3.02","-"
2023/06/20,"9,491","3.01","-"
2023/06/21,"9,500","3.02","-"
2023/06/22,"9,499","3.01","-"
2023/06/23,"9,476","3.01","-"
2023/06/26,"9,481","2.93","-"
2023/06/27,"9,485","2.93","-"
2023/06/28,"9,489","2.97","-"
2023/06/29,"9,505","2.97","-"
2023/06/30,"9,490","2.97","-"
2023/07/03,"9,500","2.97","-"
2023/07/04,"9,497","2.97","-"
2023/07/05,"9,494","2.96","-"
2023/07/06,"9,477","2.95","-"
2023/07/07,"9,433","2.93","-"
2023/07/10,"9,410","2.89","-"
2023/07/11,"9,412","2.89","-"
2023/07/12,"9,417","2.89","-"
2023/07/13,"9,445","2.90","-"
2023/07/14,"9,461","2.91","-"
2023/07/18,"9,462","2.91","-"
2023/07/19,"9,487","2.92","-"
2023/07/20,"9,498","2.92","-"
2023/07/21,"9,490","2.92","-"
2023/07/24,"9,498","2.92","-"
2023/07/25,"9,499","2.92","-"
2023/07/26,"9,488","2.91","-"
2023/07/27,"9,492","2.91","-"
2023/07/28,"9,488","2.94","-"
2023/07/31,"9,482","2.94","-"
2023/08/01,"9,486","2.97","-"
2023/08/02,"9,476","3.02","-"
2023/08/03,"9,457","3.02","-"
2023/08/04,"9,441","3.08","-"
2023/08/07,"9,447","3.08","-"
2023/08/08,"9,453","3.08","-"
2023/08/09,"9,464","3.09","-"
2023/08/10,"9,468","3.09","-"
2023/08/14,"9,451","3.03","-"
2023/08/15,"9,447","3.03","-"
2023/08/16,"9,424","3.02","-"
2023/08/17,"9,422","3.02","-"
2023/08/18,"9,405","3.02","-"
2023/08/21,"9,412","3.02","-"
2023/08/22,"9,410","3.02","-"
2023/08/23,"9,412","3.02","-"
2023/08/24,"9,432","3.03","-"
2023/08/25,"9,426","2.98","-"
2023/08/28,"9,427","2.91","-"
2023/08/29,"9,434","2.91","-"
2023/08/30,"9,453","2.92","-"
2023/08/31,"9,462","2.96","-"
2023/09/01,"9,471","2.97","-"
2023/09/04,"9,470","2.97","-"
2023/09/05,"9,462","2.96","-"
2023/09/06,"9,458","2.96","-"
2023/09/07,"9,448","2.87","-"
2023/09/08,"9,448","2.87","-"
2023/09/11,"9,445","2.87","-"
2023/09/12,"9,446","2.87","-"
2023/09/13,"9,446","2.87","-"
2023/09/14,"9,447","2.87","-"
2023/09/15,"9,468","2.88","-"
2023/09/19,"9,455","2.86","-"
2023/09/20,"9,443","2.86","-"
2023/09/21,"9,442","2.86","-"
2023/09/22,"9,421","2.85","-"
2023/09/25,"9,411","2.86","-"
2023/09/26,"9,409","2.95","-"
2023/09/27,"9,401","2.94","-"
2023/09/28,"9,389","2.96","-"
2023/09/29,"9,386","2.96","-"
2023/10/02,"9,388","2.97","-"
2023/10/03,"9,365","2.96","-"
2023/10/04,"9,343","2.98","-"
2023/10/05,"9,346","2.98","-"
2023/10/06,"9,360","2.98","-"
2023/10/10,"9,378","2.89","-"
2023/10/11,"9,393","2.89","-"
2023/10/12,"9,408","2.90","-"
2023/10/13,"9,394","2.89","-"
2023/10/16,"9,388","2.89","-"
2023/10/17,"9,389","2.89","-"
2023/10/18,"9,374","2.92","-"
2023/10/19,"9,354","2.91","-"
2023/10/20,"9,336","2.91","-"
2023/10/23,"9,331","2.91","-"
2023/10/24,"9,330","2.84","-"
2023/10/25,"9,334","2.85","-"
2023/10/26,"9,321","2.84","-"
2023/10/27,"9,321","2.84","-"
2023/10/30,"9,312","2.86","-"
2023/10/31,"9,312","2.86","-"
2023/11/01,"9,322","2.89","-"
2023/11/02,"9,339","2.89","-"
2023/11/06,"9,375","2.94","-"
2023/11/07,"9,357","2.95","-"
2023/11/08,"9,362","2.95","-"
2023/11/09,"9,374","2.96","-"
2023/11/10,"9,375","2.97","-"
2023/11/13,"9,359","2.97","-"
2023/11/14,"9,358","2.97","-"
2023/11/15,"9,386","2.97","-"
2023/11/16,"9,385","2.96","-"
2023/11/17,"9,390","2.96","-"
2023/11/20,"9,399","2.96","-"
2023/11/21,"9,391","2.96","-"
2023/11/22,"9,399","2.95","-"
2023/11/24,"9,394","2.95","-"
2023/11/27,"9,391","2.95","-"
2023/11/28,"9,394","2.89","-"
2023/11/29,"9,405","2.91","-"
2023/11/30,"9,423","2.93","-"
2023/12/01,"9,420","2.93","-"
2023/12/04,"9,433","2.94","-"
2023/12/05,"9,444","2.94","-"
2023/12/06,"9,462","2.94","-"
2023/12/07,"9,473","2.94","-"
2023/12/08,"9,458","2.94","-"
2023/12/11,"9,460","2.96","-"
2023/12/12,"9,462","2.97","-"
2023/12/13,"9,467","2.98","-"
2023/12/14,"9,474","2.98","-"
2023/12/15,"9,494","3.04","-"
2023/12/18,"9,498","3.11","-"
2023/12/19,"9,500","3.11","-"
2023/12/20,"9,516","3.12","-"
2023/12/21,"9,529","3.13","-"
2023/12/22,"9,520","3.12","-"
2023/12/25,"9,525","3.13","-"
2023/12/26,"9,525","3.13","-"
2023/12/27,"9,528","3.13","-"
2023/12/28,"9,536","3.13","-"
2023/12/29,"9,526","3.15","-"
2024/01/04,"9,514","3.15","-"
2024/01/05,"9,515","3.15","-"
2024/01/09,"9,506","3.15","-"
2024/01/10,"9,512","3.15","-"
2024/01/11,"9,512","3.15","-"
2024/01/12,"9,508","3.15","-"
2024/01/15,"9,521","3.16","-"
2024/01/16,"9,511","3.15","-"
2024/01/17,"9,507","3.15","-"
2024/01/18,"9,497","3.15","-"
2024/01/19,"9,490","3.14","-"
2024/01/22,"9,490","3.02","-"
2024/01/23,"9,511","3.04","-"
2024/01/24,"9,495","3.02","-"
2024/01/25,"9,487","3.02","-"
2024/01/26,"9,491","3.03","-"
2024/01/29,"9,504","3.03","-"
2024/01/30,"9,509","3.09","-"
2024/01/31,"9,517","3.11","-"
2024/02/01,"9,538","3.12","-"
2024/02/02,"9,530","3.12","-"
2024/02/05,"9,525","3.12","-"
2024/02/06,"9,502","3.12","-"
2024/02/07,"9,497","3.12","-"
2024/02/08,"9,498","3.12","-"
2024/02/09,"9,490","3.11","-"
2024/02/13,"9,490","3.11","-"
2024/02/14,"9,478","3.10","-"
2024/02/15,"9,478","3.12","-"
2024/02/16,"9,493","3.10","-"
2024/02/19,"9,490","3.13","-"
2024/02/20,"9,494","3.13","-"
2024/02/21,"9,497","3.13","-"
2024/02/22,"9,485","3.11","-"
2024/02/26,"9,492","3.12","-"
2024/02/27,"9,490","3.12","-"
2024/02/28,"9,483","3.14","-"
2024/02/29,"9,485","3.14","-"
2024/03/01,"9,495","3.15","-"
2024/03/04,"9,499","3.15","-"
2024/03/05,"9,499","3.15","-"
2024/03/06,"9,514","3.15","-"
2024/03/07,"9,513","3.13","-"
2024/03/08,"9,523","3.14","-"
2024/03/11,"9,523","3.16","-"
2024/03/12,"9,509","3.16","-"
2024/03/13,"9,506","3.16","-"
2024/03/14,"9,506","3.16","-"
2024/03/15,"9,494","3.15","-"
2024/03/18,"9,496","3.15","-"
2024/03/19,"9,492","3.18","-"
2024/03/21,"9,506","3.18","-"
2024/03/22,"9,519","3.19","-"
2024/03/25,"9,527","3.18","-"
2024/03/26,"9,524","3.18","-"
2024/03/27,"9,528","3.17","-"
2024/03/28,"9,535","3.19","-"
2024/03/29,"9,537","3.19","-"
2024/04/01,"9,533","3.26","-"
2024/04/02,"9,525","3.26","-"
2024/04/03,"9,505","3.25","-"
2024/04/04,"9,505","3.23","-"
2024/04/05,"9,508","3.23","-"
2024/04/08,"9,495","3.22","-"
2024/04/09,"9,498","3.22","-"
2024/04/10,"9,493","3.21","-"
2024/04/11,"9,490","3.21","-"
2024/04/12,"9,474","3.21","-"
2024/04/15,"9,490","3.21","-"
2024/04/16,"9,479","3.16","-"
2024/04/17,"9,455","3.15","-"
2024/04/18,"9,462","3.15","-"
2024/04/19,"9,459","3.15","-"
2024/04/22,"9,455","3.16","-"
2024/04/23,"9,460","3.18","-"
2024/04/24,"9,478","3.19","-"
2024/04/25,"9,452","3.18","-"
2024/04/26,"9,440","3.18","-"
2024/04/30,"9,465","3.19","-"
2024/05/01,"9,453","3.20","-"
2024/05/02,"9,444","3.21","-"
