﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/08/05,"9,358","293.77","-"
2022/08/08,"9,346","293.28","-"
2022/08/09,"9,377","294.25","-"
2022/08/10,"9,358","293.60","0"
2022/08/12,"9,347","293.00","-"
2022/08/15,"9,390","294.32","-"
2022/08/16,"9,408","294.78","-"
2022/08/17,"9,415","294.99","-"
2022/08/18,"9,409","294.79","-"
2022/08/19,"9,405","294.67","-"
2022/08/22,"9,378","293.77","-"
2022/08/23,"9,351","292.92","-"
2022/08/24,"9,340","292.57","-"
2022/08/25,"9,341","292.26","-"
2022/08/26,"9,322","291.67","-"
2022/08/29,"9,347","292.44","-"
2022/08/30,"9,347","292.26","-"
2022/08/31,"9,332","291.79","-"
2022/09/01,"9,302","290.68","-"
2022/09/02,"9,243","288.76","-"
2022/09/05,"9,236","288.53","-"
2022/09/06,"9,235","288.52","-"
2022/09/07,"9,235","288.52","-"
2022/09/08,"9,232","288.41","-"
2022/09/09,"9,242","288.71","-"
2022/09/12,"9,267","289.46","-"
2022/09/13,"9,298","290.39","-"
2022/09/14,"9,303","290.55","-"
2022/09/15,"9,281","289.80","-"
2022/09/16,"9,269","289.43","-"
2022/09/20,"9,239","288.45","-"
2022/09/21,"9,189","286.89","-"
2022/09/22,"9,200","287.23","-"
2022/09/26,"9,188","286.78","-"
2022/09/27,"9,082","283.44","-"
2022/09/28,"9,055","282.59","-"
2022/09/29,"9,008","281.13","-"
2022/09/30,"8,979","280.20","-"
2022/10/03,"9,000","280.83","-"
2022/10/04,"9,052","282.45","-"
2022/10/05,"9,137","285.06","-"
2022/10/06,"9,128","284.77","-"
2022/10/07,"9,133","284.89","-"
2022/10/11,"9,115","284.22","-"
2022/10/12,"9,046","282.07","-"
2022/10/13,"8,998","280.55","-"
2022/10/14,"8,961","279.39","-"
2022/10/17,"8,908","277.68","-"
2022/10/18,"8,889","277.05","-"
2022/10/19,"8,897","277.26","-"
2022/10/20,"8,893","277.06","-"
2022/10/21,"8,873","276.37","-"
2022/10/24,"8,853","275.70","-"
2022/10/25,"8,873","276.29","-"
2022/10/26,"8,907","277.33","-"
2022/10/27,"8,941","278.29","-"
2022/10/28,"8,945","278.36","-"
2022/10/31,"8,977","279.24","-"
2022/11/01,"9,010","280.20","-"
2022/11/02,"9,043","281.05","-"
2022/11/04,"9,076","282.06","-"
2022/11/07,"9,053","281.34","-"
2022/11/08,"9,071","281.90","-"
2022/11/09,"9,089","282.45","-"
2022/11/10,"9,108","282.99","-"
2022/11/11,"9,128","283.61","-"
2022/11/14,"9,127","283.57","-"
2022/11/15,"9,116","283.23","-"
2022/11/16,"9,149","284.25","-"
2022/11/17,"9,144","284.00","-"
2022/11/18,"9,139","283.78","-"
2022/11/21,"9,150","284.11","-"
2022/11/22,"9,186","285.22","-"
2022/11/24,"9,192","285.41","-"
2022/11/25,"9,192","285.39","-"
2022/11/28,"9,160","284.39","-"
2022/11/29,"9,160","284.34","-"
2022/11/30,"9,113","282.88","-"
2022/12/01,"9,104","282.56","-"
2022/12/02,"9,105","282.57","-"
2022/12/05,"9,109","282.63","-"
2022/12/06,"9,119","282.93","-"
2022/12/07,"9,129","283.23","-"
2022/12/08,"9,150","283.88","-"
2022/12/09,"9,155","284.03","-"
2022/12/12,"9,145","283.65","-"
2022/12/13,"9,153","283.89","-"
2022/12/14,"9,168","284.34","-"
2022/12/15,"9,172","284.46","-"
2022/12/16,"9,154","283.89","-"
2022/12/19,"9,161","284.07","-"
2022/12/20,"9,137","283.31","-"
2022/12/21,"9,014","279.50","-"
2022/12/22,"8,978","278.36","-"
2022/12/23,"9,003","279.01","-"
2022/12/26,"8,975","278.00","-"
2022/12/27,"8,975","278.00","-"
2022/12/28,"8,975","278.00","-"
2022/12/29,"8,967","277.75","-"
2022/12/30,"8,980","278.15","-"
2023/01/04,"8,964","277.67","-"
2023/01/05,"8,925","276.46","-"
2023/01/06,"8,948","277.16","-"
2023/01/10,"8,966","277.66","-"
2023/01/11,"8,946","277.04","-"
2023/01/12,"8,984","278.24","-"
2023/01/13,"8,961","277.48","-"
2023/01/16,"8,934","276.63","-"
2023/01/17,"8,934","276.61","-"
2023/01/18,"9,007","278.87","-"
2023/01/19,"9,114","282.17","-"
2023/01/20,"9,141","283.00","-"
2023/01/23,"9,167","283.74","-"
2023/01/24,"9,176","284.02","-"
2023/01/25,"9,192","284.51","-"
2023/01/26,"9,189","284.41","-"
2023/01/27,"9,220","285.37","-"
2023/01/30,"9,193","284.56","-"
2023/01/31,"9,200","284.65","-"
2023/02/01,"9,211","284.71","-"
2023/02/02,"9,240","285.54","-"
2023/02/03,"9,285","286.93","-"
2023/02/06,"9,299","287.38","-"
2023/02/07,"9,313","287.74","-"
2023/02/08,"9,307","287.55","-"
2023/02/09,"9,309","287.59","-"
2023/02/10,"9,308","287.50","-"
2023/02/13,"9,224","284.85","-"
2023/02/14,"9,252","285.64","-"
2023/02/15,"9,275","286.37","-"
2023/02/16,"9,268","286.01","-"
2023/02/17,"9,263","285.85","-"
2023/02/20,"9,239","284.97","-"
2023/02/21,"9,239","284.92","-"
2023/02/22,"9,219","284.30","-"
2023/02/24,"9,208","283.96","-"
2023/02/27,"9,209","283.92","-"
2023/02/28,"9,222","284.31","-"
2023/03/01,"9,213","284.02","-"
2023/03/02,"9,215","284.08","-"
2023/03/03,"9,220","284.22","-"
2023/03/06,"9,252","285.13","-"
2023/03/07,"9,268","285.60","-"
2023/03/08,"9,258","285.26","-"
2023/03/09,"9,241","284.74","-"
2023/03/10,"9,197","283.34","-"
2023/03/13,"9,178","282.68","-"
2023/03/14,"9,201","283.29","-"
2023/03/15,"9,262","285.13","-"
2023/03/16,"9,248","284.67","-"
2023/03/17,"9,249","284.63","-"
2023/03/20,"9,279","285.46","-"
2023/03/22,"9,302","286.16","-"
2023/03/23,"9,368","288.18","-"
2023/03/24,"9,324","286.82","-"
2023/03/27,"9,271","285.16","-"
2023/03/28,"9,270","284.92","-"
2023/03/29,"9,276","285.07","-"
2023/03/30,"9,286","285.37","-"
2023/03/31,"9,307","285.96","-"
2023/04/03,"9,293","285.52","-"
2023/04/04,"9,316","286.25","-"
2023/04/05,"9,311","286.05","-"
2023/04/06,"9,277","285.00","-"
2023/04/07,"9,259","284.45","-"
2023/04/10,"9,259","284.44","-"
2023/04/11,"9,259","284.43","-"
2023/04/12,"9,284","285.20","-"
2023/04/13,"9,289","285.24","-"
2023/04/14,"9,280","284.95","-"
2023/04/17,"9,301","285.58","-"
2023/04/18,"9,305","285.70","-"
2023/04/19,"9,329","286.32","-"
2023/04/20,"9,331","286.33","-"
2023/04/21,"9,314","285.78","-"
2023/04/24,"9,315","285.76","-"
2023/04/25,"9,328","286.10","-"
2023/04/26,"9,319","285.81","-"
2023/04/27,"9,319","285.81","-"
2023/04/28,"9,310","285.37","-"
2023/05/01,"9,376","287.18","-"
2023/05/02,"9,375","287.18","-"
2023/05/08,"9,350","286.40","-"
2023/05/09,"9,350","286.37","-"
2023/05/10,"9,277","284.13","-"
2023/05/11,"9,297","284.74","-"
2023/05/12,"9,304","284.98","-"
2023/05/15,"9,313","285.07","-"
2023/05/16,"9,282","284.11","-"
2023/05/17,"9,293","284.34","-"
2023/05/18,"9,309","284.81","-"
2023/05/19,"9,312","284.83","-"
2023/05/22,"9,332","285.46","-"
2023/05/23,"9,344","285.70","-"
2023/05/24,"9,346","285.76","-"
2023/05/25,"9,350","285.85","-"
2023/05/26,"9,341","285.54","-"
2023/05/29,"9,365","286.15","-"
2023/05/30,"9,365","286.14","-"
2023/05/31,"9,375","286.47","-"
2023/06/01,"9,378","286.44","-"
2023/06/02,"9,382","286.53","-"
2023/06/05,"9,409","287.34","-"
2023/06/06,"9,415","287.42","-"
2023/06/07,"9,421","287.60","-"
2023/06/08,"9,417","287.47","-"
2023/06/09,"9,396","286.75","-"
2023/06/12,"9,389","286.49","-"
2023/06/13,"9,376","285.90","-"
2023/06/14,"9,377","285.93","-"
2023/06/15,"9,383","286.11","-"
2023/06/16,"9,387","286.22","-"
2023/06/19,"9,412","286.97","-"
2023/06/20,"9,412","286.90","-"
2023/06/21,"9,448","287.99","-"
2023/06/22,"9,453","288.10","-"
2023/06/23,"9,446","287.81","-"
2023/06/26,"9,455","288.07","-"
2023/06/27,"9,466","288.43","-"
2023/06/28,"9,459","288.17","-"
2023/06/29,"9,455","287.95","-"
2023/06/30,"9,477","288.61","-"
2023/07/03,"9,488","288.94","-"
2023/07/04,"9,519","289.88","-"
2023/07/05,"9,519","289.87","-"
2023/07/06,"9,523","290.02","-"
2023/07/07,"9,498","289.08","-"
2023/07/10,"9,452","287.68","-"
2023/07/11,"9,417","286.58","-"
2023/07/12,"9,413","286.20","-"
2023/07/13,"9,394","284.64","-"
2023/07/14,"9,388","284.46","-"
2023/07/18,"9,376","283.89","-"
2023/07/19,"9,356","283.26","-"
2023/07/20,"9,380","283.95","-"
2023/07/21,"9,396","284.34","-"
2023/07/24,"9,446","285.84","-"
2023/07/25,"9,451","285.99","-"
2023/07/26,"9,469","286.52","-"
2023/07/27,"9,472","286.60","-"
2023/07/28,"9,491","287.16","-"
2023/07/31,"9,416","284.88","-"
2023/08/01,"9,421","284.96","-"
2023/08/02,"9,418","284.78","-"
2023/08/03,"9,361","283.06","-"
2023/08/04,"9,304","281.29","-"
2023/08/07,"9,309","281.36","-"
2023/08/08,"9,322","281.73","-"
2023/08/09,"9,327","281.88","-"
2023/08/10,"9,364","282.95","0"
2023/08/14,"9,363","282.93","-"
2023/08/15,"9,352","282.59","-"
2023/08/16,"9,337","282.08","-"
2023/08/17,"9,349","282.36","-"
2023/08/18,"9,322","281.33","-"
2023/08/21,"9,324","281.34","-"
2023/08/22,"9,321","281.24","-"
2023/08/23,"9,320","281.23","-"
2023/08/24,"9,323","281.32","-"
2023/08/25,"9,353","282.12","-"
2023/08/28,"9,356","282.19","-"
2023/08/29,"9,356","282.15","-"
2023/08/30,"9,372","282.63","-"
2023/08/31,"9,364","282.35","-"
2023/09/01,"9,369","282.53","-"
2023/09/04,"9,347","281.85","-"
2023/09/05,"9,347","281.85","-"
2023/09/06,"9,322","281.10","-"
2023/09/07,"9,322","280.79","-"
2023/09/08,"9,320","280.69","-"
2023/09/11,"9,347","281.51","-"
2023/09/12,"9,315","280.54","-"
2023/09/13,"9,311","279.49","-"
2023/09/14,"9,302","279.20","-"
2023/09/15,"9,304","279.23","-"
2023/09/19,"9,314","279.47","-"
2023/09/20,"9,304","279.11","-"
2023/09/21,"9,313","279.28","-"
2023/09/22,"9,283","278.35","-"
2023/09/25,"9,290","278.58","-"
2023/09/26,"9,284","278.30","-"
2023/09/27,"9,289","278.08","-"
2023/09/28,"9,277","277.69","-"
2023/09/29,"9,246","276.76","-"
2023/10/02,"9,249","276.84","-"
2023/10/03,"9,209","275.64","-"
2023/10/04,"9,174","274.59","-"
2023/10/05,"9,159","274.09","-"
2023/10/06,"9,161","274.07","-"
2023/10/10,"9,150","273.71","-"
2023/10/11,"9,214","275.57","-"
2023/10/12,"9,246","276.50","-"
2023/10/13,"9,241","276.31","-"
2023/10/16,"9,252","276.49","-"
2023/10/17,"9,228","275.77","-"
2023/10/18,"9,201","274.93","-"
2023/10/19,"9,167","273.92","-"
2023/10/20,"9,151","273.44","-"
2023/10/23,"9,121","272.53","-"
2023/10/24,"9,100","271.76","-"
2023/10/25,"9,148","273.22","-"
2023/10/26,"9,147","272.94","-"
2023/10/27,"9,142","272.74","-"
2023/10/30,"9,144","272.76","-"
2023/10/31,"9,099","271.18","-"
2023/11/01,"9,096","271.01","-"
2023/11/02,"9,088","270.77","-"
2023/11/06,"9,136","272.16","-"
2023/11/07,"9,169","273.07","-"
2023/11/08,"9,179","273.27","-"
2023/11/09,"9,200","273.89","-"
2023/11/10,"9,197","273.53","-"
2023/11/13,"9,197","272.62","-"
2023/11/14,"9,196","272.57","-"
2023/11/15,"9,254","274.29","-"
2023/11/16,"9,269","274.63","-"
2023/11/17,"9,278","274.88","-"
2023/11/20,"9,291","275.26","-"
2023/11/21,"9,303","275.63","-"
2023/11/22,"9,331","276.41","-"
2023/11/24,"9,322","276.04","-"
2023/11/27,"9,313","275.74","-"
2023/11/28,"9,315","275.79","-"
2023/11/29,"9,315","275.75","-"
2023/11/30,"9,346","276.46","-"
2023/12/01,"9,331","275.92","-"
2023/12/04,"9,337","276.08","-"
2023/12/05,"9,331","275.78","-"
2023/12/06,"9,356","276.14","-"
2023/12/07,"9,373","276.58","-"
2023/12/08,"9,294","274.20","-"
2023/12/11,"9,276","273.61","-"
2023/12/12,"9,322","274.89","-"
2023/12/13,"9,351","275.65","-"
2023/12/14,"9,394","276.89","-"
2023/12/15,"9,439","278.09","-"
2023/12/18,"9,417","277.34","-"
2023/12/19,"9,420","277.14","-"
2023/12/20,"9,455","278.06","-"
2023/12/21,"9,442","277.59","-"
2023/12/22,"9,417","276.55","-"
2023/12/25,"9,416","276.37","-"
2023/12/26,"9,416","276.37","-"
2023/12/27,"9,416","276.37","-"
2023/12/28,"9,441","277.12","-"
2023/12/29,"9,447","277.20","-"
2024/01/04,"9,433","276.70","-"
2024/01/05,"9,387","275.35","-"
2024/01/09,"9,408","275.97","-"
2024/01/10,"9,423","276.36","-"
2024/01/11,"9,446","277.02","-"
2024/01/12,"9,458","277.28","-"
2024/01/15,"9,473","277.68","-"
2024/01/16,"9,472","277.55","-"
2024/01/17,"9,446","276.79","-"
2024/01/18,"9,438","276.36","-"
2024/01/19,"9,448","276.37","-"
2024/01/22,"9,460","276.58","-"
2024/01/23,"9,475","276.83","-"
2024/01/24,"9,450","276.05","-"
2024/01/25,"9,431","275.49","-"
2024/01/26,"9,448","275.93","-"
2024/01/29,"9,476","276.70","-"
2024/01/30,"9,479","276.78","-"
2024/01/31,"9,455","275.97","-"
2024/02/01,"9,478","276.59","-"
2024/02/02,"9,471","276.29","-"
2024/02/05,"9,459","275.91","-"
2024/02/06,"9,454","275.71","-"
2024/02/07,"9,480","276.28","-"
2024/02/08,"9,480","276.23","-"
2024/02/09,"9,477","275.98","-"
2024/02/13,"9,466","275.61","-"
2024/02/14,"9,459","275.40","-"
2024/02/15,"9,478","275.98","-"
2024/02/16,"9,496","276.40","-"
2024/02/19,"9,502","276.51","-"
2024/02/20,"9,502","276.49","-"
2024/02/21,"9,514","276.84","-"
2024/02/22,"9,524","276.98","-"
2024/02/26,"9,553","277.84","-"
2024/02/27,"9,549","277.72","-"
2024/02/28,"9,529","277.10","-"
2024/02/29,"9,523","276.92","-"
2024/03/01,"9,503","276.28","-"
2024/03/04,"9,508","276.11","-"
2024/03/05,"9,509","276.15","-"
2024/03/06,"9,528","276.70","-"
2024/03/07,"9,530","276.63","-"
2024/03/08,"9,514","276.14","-"
2024/03/11,"9,518","276.20","-"
2024/03/12,"9,516","276.05","-"
2024/03/13,"9,537","276.61","-"
2024/03/14,"9,540","276.61","-"
2024/03/15,"9,534","276.42","-"
2024/03/18,"9,547","276.66","-"
2024/03/19,"9,572","277.35","-"
2024/03/21,"9,565","277.02","-"
2024/03/22,"9,552","276.49","-"
2024/03/25,"9,552","276.47","-"
2024/03/26,"9,541","273.29","-"
2024/03/27,"9,538","273.18","-"
2024/03/28,"9,522","272.66","-"
2024/03/29,"9,533","272.86","-"
2024/04/01,"9,533","272.85","-"
2024/04/02,"9,533","272.84","-"
2024/04/03,"9,506","272.07","-"
2024/04/04,"9,507","271.94","-"
2024/04/05,"9,518","272.20","-"
2024/04/08,"9,502","271.76","-"
2024/04/09,"9,502","271.65","-"
2024/04/10,"9,515","271.87","-"
2024/04/11,"9,497","271.19","-"
2024/04/12,"9,491","270.83","-"
2024/04/15,"9,496","270.90","-"
2024/04/16,"9,465","269.91","-"
2024/04/17,"9,447","269.27","-"
2024/04/18,"9,451","269.35","-"
